tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c00271627ad0dda546d90161f5e83a48a6e7e0775ca8accc830f79b374383b8,-1,0,1,9.55796814,1568488133,Ticket,0f877c9cb31bdb938baf92c8d3b6214c3507a8fbd959dde8e82bd142cf6f7214
21826e020c82613201e8fd7d74d04b689c4319de894d9cb73b8c4ef363b1460b,-1,0,1,9.55796814,1568488133,Ticket,0f877c9cb31bdb938baf92c8d3b6214c3507a8fbd959dde8e82bd142cf6f7214
37a0a29c3d72903553f344a5cd23268f7efb591d8655aa66117fdb666635b161,-1,0,1,9.55796814,1568488133,Ticket,0f877c9cb31bdb938baf92c8d3b6214c3507a8fbd959dde8e82bd142cf6f7214
6751608dd4b7f425b0eb483878af620d83c6c1a8923e96b3354bc7a79336ccb0,-1,0,1,9.55796814,1568488133,Ticket,0f877c9cb31bdb938baf92c8d3b6214c3507a8fbd959dde8e82bd142cf6f7214
89abcd68f81b791082b1a53403329b0b96e955dfb087441495c5ac55a52fc598,-1,0,1,9.55796814,1568488133,Ticket,0f877c9cb31bdb938baf92c8d3b6214c3507a8fbd959dde8e82bd142cf6f7214
b2653d59303898a54258af7b8f830b27141182850cd1dff01c42c155090cd28b,-1,0,1,9.55796814,1568488133,Ticket,0f877c9cb31bdb938baf92c8d3b6214c3507a8fbd959dde8e82bd142cf6f7214
f653bdeecb2f56727abde01c8848cddcee9f47fb4b5deaa8cc3ee17d8122ff8b,-1,0,1,9.55796814,1568488133,Ticket,0f877c9cb31bdb938baf92c8d3b6214c3507a8fbd959dde8e82bd142cf6f7214
0f877c9cb31bdb938baf92c8d3b6214c3507a8fbd959dde8e82bd142cf6f7214,1,4,1,9.55796814,1568488115,Regular,f653bdeecb2f56727abde01c8848cddcee9f47fb4b5deaa8cc3ee17d8122ff8b
0f877c9cb31bdb938baf92c8d3b6214c3507a8fbd959dde8e82bd142cf6f7214,1,0,1,9.55796814,1568488115,Regular,0c00271627ad0dda546d90161f5e83a48a6e7e0775ca8accc830f79b374383b8
0f877c9cb31bdb938baf92c8d3b6214c3507a8fbd959dde8e82bd142cf6f7214,1,1,1,9.55796814,1568488115,Regular,b2653d59303898a54258af7b8f830b27141182850cd1dff01c42c155090cd28b
0f877c9cb31bdb938baf92c8d3b6214c3507a8fbd959dde8e82bd142cf6f7214,1,6,1,9.55796814,1568488115,Regular,89abcd68f81b791082b1a53403329b0b96e955dfb087441495c5ac55a52fc598
0f877c9cb31bdb938baf92c8d3b6214c3507a8fbd959dde8e82bd142cf6f7214,1,5,1,9.55796814,1568488115,Regular,21826e020c82613201e8fd7d74d04b689c4319de894d9cb73b8c4ef363b1460b
0f877c9cb31bdb938baf92c8d3b6214c3507a8fbd959dde8e82bd142cf6f7214,1,2,1,9.55796814,1568488115,Regular,37a0a29c3d72903553f344a5cd23268f7efb591d8655aa66117fdb666635b161
0f877c9cb31bdb938baf92c8d3b6214c3507a8fbd959dde8e82bd142cf6f7214,1,3,1,9.55796814,1568488115,Regular,6751608dd4b7f425b0eb483878af620d83c6c1a8923e96b3354bc7a79336ccb0
