tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a354fc58bf71f93130a24fa2f9ecfb550ebf0d2ca8a940381ea38ecc5237b2fa,-1,0,1,81.70685208,1643947993,Revocation,7e5a9c8555820d78e3e4298da8f176f5c4885ffc52111bf9cc89b996a3f10659
35e662d45f12ab517f1ed09974c456a75f883c760f2b592b2830a197992daf96,-1,3,1,82.06479469,1572392177,Regular,5b36d70105a079a3170611c49633c05cbf84518d5848883cc84f92037fb5fb8d
e64e4f27158b3e70b315dcb607773d1399385ad645e84fa126b3db7b853ee107,-1,1,1,81.70685208,1572391418,Vote,f18c921ddb2527bbfd517159ba73008bd4b1e29345e81eceb1f4ef96f7803b93
5b36d70105a079a3170611c49633c05cbf84518d5848883cc84f92037fb5fb8d,1,2,1,82.06479469,1572387020,Vote,35e662d45f12ab517f1ed09974c456a75f883c760f2b592b2830a197992daf96
14ce480828579e2993c122b8452b721af59e54e4190b8eda26000247e8f95448,-1,3,1,82.06479469,1572319748,Regular,c012561984347e7e29ee9c1bcf4fe91832a014e5e202f6b5e263371dae2380cf
c012561984347e7e29ee9c1bcf4fe91832a014e5e202f6b5e263371dae2380cf,1,2,1,82.06479469,1572313792,Vote,14ce480828579e2993c122b8452b721af59e54e4190b8eda26000247e8f95448
f90a185f7020396b644717e73317cc6d2bde7bb66e45bec4941481197724baf5,-1,1,1,81.70685208,1572204278,Vote,3af423c2f237df08bd5222424a1498d68f3ade560ca713814132ffdd5a4572ec
57b11ab29ac0d665fb134b317172c0634eac9a3e4248ea57953b4219e303b8c1,-1,4,1,82.06837411,1572173695,Regular,6f74bde1b2f0d7f56f513abd45200942d15a9603ae977ef660f95be37d334e08
6f74bde1b2f0d7f56f513abd45200942d15a9603ae977ef660f95be37d334e08,1,2,1,82.06837411,1572171634,Vote,57b11ab29ac0d665fb134b317172c0634eac9a3e4248ea57953b4219e303b8c1
3af423c2f237df08bd5222424a1498d68f3ade560ca713814132ffdd5a4572ec,1,0,1,81.70685208,1572132975,Ticket,f90a185f7020396b644717e73317cc6d2bde7bb66e45bec4941481197724baf5
7e5a9c8555820d78e3e4298da8f176f5c4885ffc52111bf9cc89b996a3f10659,1,0,1,81.70685208,1572132975,Ticket,a354fc58bf71f93130a24fa2f9ecfb550ebf0d2ca8a940381ea38ecc5237b2fa
f18c921ddb2527bbfd517159ba73008bd4b1e29345e81eceb1f4ef96f7803b93,1,0,1,81.70685208,1572132975,Ticket,e64e4f27158b3e70b315dcb607773d1399385ad645e84fa126b3db7b853ee107
