tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f52a76199b796d1f4238f97b78f7fc2ed925cd11bdd179d94f4f3e84de6a4c94,-1,38,1,40.75073746,1592305233,Regular,5819ee74a624dd0153865ce945c83fc88bd84ade77728956e08315a4c8273ab6
f52a76199b796d1f4238f97b78f7fc2ed925cd11bdd179d94f4f3e84de6a4c94,-1,18,1,38.75353715,1592305233,Regular,264ea8b742e5440c3ec7e6a14b7d18a155aed382013b929a35bdeddf01a7c4a0
f52a76199b796d1f4238f97b78f7fc2ed925cd11bdd179d94f4f3e84de6a4c94,-1,22,1,39.14498912,1592305233,Regular,cf84243967dd895f042780464331e4918fa57eeeddcdc6a85b43870060c626a5
f52a76199b796d1f4238f97b78f7fc2ed925cd11bdd179d94f4f3e84de6a4c94,-1,26,1,39.54039331,1592305233,Regular,06a577b080cb21d23811cd6e5788f35a88e6d8cb97a382816e7849bc59469ea9
9eea8c4b91daa9207b74aac6a22570a1cda05010d0e2ecac231a9400511f5379,-1,0,1,41.1623635,1568296642,Regular,8ef784de5975d07452293248ab937f64430036b784979a54e079f442608aaf5c
efd6044b478bf704f93ac28553999899d0469681f69ad4e19c297a07f1d50e38,-1,0,1,40.34322767,1568296642,Regular,ad6fd6538dbe34fa0eee70c284954b8dd8a94cc74d7057dbf72b32bc2d2db128
9f865e84de2fb1b13ee4145476c3b5ce64314acc4ff2dfa0951626d46cca494b,-1,0,1,39.93979282,1568280592,Regular,87086daf8935e0d9808f3d006b5230ef1017c230c3b90be2450dfd9ddb136627
06a577b080cb21d23811cd6e5788f35a88e6d8cb97a382816e7849bc59469ea9,1,0,1,39.54039331,1568279395,Regular,f52a76199b796d1f4238f97b78f7fc2ed925cd11bdd179d94f4f3e84de6a4c94
264ea8b742e5440c3ec7e6a14b7d18a155aed382013b929a35bdeddf01a7c4a0,1,0,1,38.75353715,1568279395,Regular,f52a76199b796d1f4238f97b78f7fc2ed925cd11bdd179d94f4f3e84de6a4c94
cf84243967dd895f042780464331e4918fa57eeeddcdc6a85b43870060c626a5,1,0,1,39.14498912,1568279395,Regular,f52a76199b796d1f4238f97b78f7fc2ed925cd11bdd179d94f4f3e84de6a4c94
87086daf8935e0d9808f3d006b5230ef1017c230c3b90be2450dfd9ddb136627,1,1,1,39.93979282,1568278819,Regular,9f865e84de2fb1b13ee4145476c3b5ce64314acc4ff2dfa0951626d46cca494b
ad6fd6538dbe34fa0eee70c284954b8dd8a94cc74d7057dbf72b32bc2d2db128,1,1,1,40.34322767,1568278044,Regular,efd6044b478bf704f93ac28553999899d0469681f69ad4e19c297a07f1d50e38
b3d6c8b5cb28182a4a0a8f5b4c480a4c66fcb50df99a69e8328c56d542da7bb1,-1,0,1,41.57814739,1568278044,Regular,2b8c13dca3fbcd12529398551ebc190f5fc2eb3528fdbe38557641aa81097a0a
5819ee74a624dd0153865ce945c83fc88bd84ade77728956e08315a4c8273ab6,1,1,1,40.75073746,1568277590,Regular,f52a76199b796d1f4238f97b78f7fc2ed925cd11bdd179d94f4f3e84de6a4c94
2b8c13dca3fbcd12529398551ebc190f5fc2eb3528fdbe38557641aa81097a0a,1,1,1,41.57814739,1568277514,Regular,b3d6c8b5cb28182a4a0a8f5b4c480a4c66fcb50df99a69e8328c56d542da7bb1
8ef784de5975d07452293248ab937f64430036b784979a54e079f442608aaf5c,1,0,1,41.1623635,1568277514,Regular,9eea8c4b91daa9207b74aac6a22570a1cda05010d0e2ecac231a9400511f5379
