tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dea4d6b7407c7e10f74e90b8ace283f7d2dd3c62b59d6804c2eb1df9f325138,-1,24,1,18.65771196,1568576466,Regular,386fafe3d704d87539a4dde4acb950a8ca5e128390a3382ff903b4a808ef57f7
78b31c282ddaaff8d29ed1bd8e3f4bfb64526af670229f866a8d85dabb743390,-1,25,1,18.65771196,1568575770,Regular,caa6f1a322c2c1a001c8400844e1d9669c9148fa436cad589e6b53673b38d6c2
386fafe3d704d87539a4dde4acb950a8ca5e128390a3382ff903b4a808ef57f7,1,0,1,18.65771196,1568550551,Revocation,7dea4d6b7407c7e10f74e90b8ace283f7d2dd3c62b59d6804c2eb1df9f325138
caa6f1a322c2c1a001c8400844e1d9669c9148fa436cad589e6b53673b38d6c2,1,0,1,18.65771196,1568550551,Revocation,78b31c282ddaaff8d29ed1bd8e3f4bfb64526af670229f866a8d85dabb743390
38d7e940f35739bb16dcc0aa94591605980bbd63f4048724c711512a2d17b1f7,-1,3,1,19.07744983,1568147238,Regular,51b01770bbe3dfd95392ac5ffc613bb242b55d13da8f434b055a8c82272c8ea0
51b01770bbe3dfd95392ac5ffc613bb242b55d13da8f434b055a8c82272c8ea0,1,2,1,19.07744983,1568145956,Vote,38d7e940f35739bb16dcc0aa94591605980bbd63f4048724c711512a2d17b1f7
07a7a3c2ecfc2bf1ade684aa3bbcb74e2eaa3434769565291c67a401550b7119,-1,4,1,19.07744983,1567978602,Regular,557cd03f037baab70902951d1d3282c6d1bef00960bafc3e8504e4b22a1df99d
557cd03f037baab70902951d1d3282c6d1bef00960bafc3e8504e4b22a1df99d,1,2,1,19.07744983,1567977386,Vote,07a7a3c2ecfc2bf1ade684aa3bbcb74e2eaa3434769565291c67a401550b7119
a4f963f83263a154380289cf061732f72914d4ce3c73ab4ac3073d7bc64ffd8f,-1,3,1,19.07744983,1567955254,Regular,01460eb3b42378d5a8914a46f8833a1db91fe392ed62d9490ddcb6f9c2e24b98
01460eb3b42378d5a8914a46f8833a1db91fe392ed62d9490ddcb6f9c2e24b98,1,2,1,19.07744983,1567954361,Vote,a4f963f83263a154380289cf061732f72914d4ce3c73ab4ac3073d7bc64ffd8f
fdfabdb7be1c1445d4772cb86ade04ec92570bb4473605862ec4e0e1e7a70f9c,-1,2,1,18.48068524,1567952910,Regular,9a5c378d373c5a7bea17dccea7b0e61af178808fcc0f6f6df49dd54a0bc243f2
9a5c378d373c5a7bea17dccea7b0e61af178808fcc0f6f6df49dd54a0bc243f2,1,3,1,18.48068524,1567952855,Regular,fdfabdb7be1c1445d4772cb86ade04ec92570bb4473605862ec4e0e1e7a70f9c
