tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
587ec7acf7f0ef87c106d9b087401c3d1bc30e9a6a7cd31978f2080c4e0a7373,-1,1,1,69.8477006,1571634476,Vote,23c7aa7a90a4f8ef9f2b3c8f2c817ff1514de036a57213f88534fa752b9395fb
6073de71d1e64516cdc3e2ecfd361293e5f2ca6219b304abb3957b4e0e74dc41,-1,1,1,69.8477006,1571566815,Vote,f0dc99f64b0c9e9c0532c057273f90610175ec1d149d141aaf4ea6f8e33b5421
85f586fcbe5bce7101b94ebe346617a249fb07a8a42931d5c323b4352c871f93,-1,1,1,69.8477006,1571494398,Vote,f0e08cb5f0bdb5c240c606efbd218160f5ed2439123a9792bee67f62ff3471cc
3e5286735fe0469563519f7923fdf7f6de6a5c0b213cc1a53bbff8f0075afe4d,-1,1,1,69.8477006,1571481211,Vote,e18e74bbae77fe854ff0450139aaa21a95c4d9ddcfba57873450c5905d0ff864
51352ede0181ac40a88829bfb1d60b9dceefd103fc9e60498966dc2462a28e72,-1,2,1,70.22017712,1571442910,Regular,4719ff88607f34a715ff2e17a4fe78ee9492ad0a8b191d55a553c9ca460c81f7
318364d31f4ddb52c825f00b5249f737492d168b7b1c02a68dc0acfe7f8f9a20,-1,1,1,69.8477006,1571439141,Vote,1842fcc89856bbce6a432e5e946a5a53ef9d6d637882b9f528615264ffd5fe16
4719ff88607f34a715ff2e17a4fe78ee9492ad0a8b191d55a553c9ca460c81f7,1,2,1,70.22017712,1571438855,Vote,51352ede0181ac40a88829bfb1d60b9dceefd103fc9e60498966dc2462a28e72
1842fcc89856bbce6a432e5e946a5a53ef9d6d637882b9f528615264ffd5fe16,1,0,1,69.8477006,1571398077,Ticket,318364d31f4ddb52c825f00b5249f737492d168b7b1c02a68dc0acfe7f8f9a20
23c7aa7a90a4f8ef9f2b3c8f2c817ff1514de036a57213f88534fa752b9395fb,1,0,1,69.8477006,1571398077,Ticket,587ec7acf7f0ef87c106d9b087401c3d1bc30e9a6a7cd31978f2080c4e0a7373
e18e74bbae77fe854ff0450139aaa21a95c4d9ddcfba57873450c5905d0ff864,1,0,1,69.8477006,1571398077,Ticket,3e5286735fe0469563519f7923fdf7f6de6a5c0b213cc1a53bbff8f0075afe4d
f0dc99f64b0c9e9c0532c057273f90610175ec1d149d141aaf4ea6f8e33b5421,1,0,1,69.8477006,1571398077,Ticket,6073de71d1e64516cdc3e2ecfd361293e5f2ca6219b304abb3957b4e0e74dc41
f0e08cb5f0bdb5c240c606efbd218160f5ed2439123a9792bee67f62ff3471cc,1,0,1,69.8477006,1571398077,Ticket,85f586fcbe5bce7101b94ebe346617a249fb07a8a42931d5c323b4352c871f93
