tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f935fd1f6a8d5ea5ee8f5b5b6028d6f0705665e1c123e5ac974227e5b1df496,-1,1,1,49.25743081,1556009757,Vote,c2e997232b71e14743e7c7b34647d19ac0ec4c58ee7447380b60846377f6109b
212f56d841cf55bfaf68c79ab9d3b7779df928606537d03de2a1e88f0b134ea8,-1,1,1,49.25743081,1555903980,Vote,1cd6f62a6b0534f29c871e239768d1c995a8c367714b2bb0f87320ad277986ed
6258b124be2086c9ca0a421a2978dc162725cc2397067ce6dd7869bbf388baef,-1,1,1,49.90126565,1555829699,Regular,46ae1d2599a9af6fd7652a8bcbef4e31ac377913b04d2bf1a1de142ab2e11e37
46ae1d2599a9af6fd7652a8bcbef4e31ac377913b04d2bf1a1de142ab2e11e37,1,2,1,49.90126565,1555819451,Vote,6258b124be2086c9ca0a421a2978dc162725cc2397067ce6dd7869bbf388baef
43ea3cca2a8d44d0093d1e58c7bf2d7d9ca57ff788f63d1920b056c9a4660ea2,-1,0,1,49.90126565,1555768134,Regular,5d2214e4af2d9f57ec921366164a0b6d99f71e9d95b05a2234bf8bb6d4dbd282
5d2214e4af2d9f57ec921366164a0b6d99f71e9d95b05a2234bf8bb6d4dbd282,1,2,1,49.90126565,1555757881,Vote,43ea3cca2a8d44d0093d1e58c7bf2d7d9ca57ff788f63d1920b056c9a4660ea2
c4202e82634dcdc6577bcf8bedd563001e85d4c2a3ef58641ee0ff92866eba0a,-1,1,1,49.90126565,1555499773,Regular,ea438d77431602d146df13ea17483418627e98b8f4add17e3af1cbe867390e93
ea438d77431602d146df13ea17483418627e98b8f4add17e3af1cbe867390e93,1,2,1,49.90126565,1555499165,Vote,c4202e82634dcdc6577bcf8bedd563001e85d4c2a3ef58641ee0ff92866eba0a
54feb6c7d1a6468f3da377ab5083988f5b0058f07ea4f72d67e367987d3f553d,-1,1,1,49.25743081,1555497509,Vote,90f30e9c7ffedebcb5d5774793e2cbb176d8ac1fdc5130a69d19447b9bea2b3e
1cd6f62a6b0534f29c871e239768d1c995a8c367714b2bb0f87320ad277986ed,1,0,1,49.25743081,1555497107,Ticket,212f56d841cf55bfaf68c79ab9d3b7779df928606537d03de2a1e88f0b134ea8
90f30e9c7ffedebcb5d5774793e2cbb176d8ac1fdc5130a69d19447b9bea2b3e,1,0,1,49.25743081,1555497107,Ticket,54feb6c7d1a6468f3da377ab5083988f5b0058f07ea4f72d67e367987d3f553d
c2e997232b71e14743e7c7b34647d19ac0ec4c58ee7447380b60846377f6109b,1,0,1,49.25743081,1555497107,Ticket,8f935fd1f6a8d5ea5ee8f5b5b6028d6f0705665e1c123e5ac974227e5b1df496
