tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4404fa31dfc027d36a5a2563939e33a35e4bc347894570aa6cf7baaf1bd2040a,-1,0,1,69.8476786,1571594199,Regular,4ac9a48c841a7b226ffd79df8e0e514864bd3ccc41464579183e3d0879384ea0
4ac9a48c841a7b226ffd79df8e0e514864bd3ccc41464579183e3d0879384ea0,1,0,1,69.8476786,1571591332,Revocation,4404fa31dfc027d36a5a2563939e33a35e4bc347894570aa6cf7baaf1bd2040a
52cf78cc9e3970cba8608b4132bb547ad20526be8e5b22c60a772aabfd767b1c,-1,1,1,69.8477006,1571560483,Vote,b53610cb3c4f07066363e1f53c314720bf0966187fa81689035c8b0c67daac01
9ae86661c8eac7d239b1755a348741da91bac50c18d3e50082949a1b453c6684,-1,1,1,70.21648923,1571531092,Regular,bc04b17969773b27e5ec502435851c9f6e7bb77cf274cc20b1d82760f607eb11
bc04b17969773b27e5ec502435851c9f6e7bb77cf274cc20b1d82760f607eb11,1,2,1,70.21648923,1571528867,Vote,9ae86661c8eac7d239b1755a348741da91bac50c18d3e50082949a1b453c6684
67421e15ee3f58cd7abbc30bf66b38d0e8a96f8723e1cd874d53324daf8db440,-1,1,1,69.8477006,1571459120,Vote,c94022e936d33325bbf92a2a986d15dc21431cbe816d0abade2b6391894ac31a
0001d4caa6dbdc8736719e3076537d6712ec655f424371a934b66353957eae53,-1,6,1,70.22017712,1571438158,Regular,9a93e3b2bd39e3b255ebc8a9a8807113fd9952fa35aaa979ea240be24906d3d2
9a93e3b2bd39e3b255ebc8a9a8807113fd9952fa35aaa979ea240be24906d3d2,1,2,1,70.22017712,1571434486,Vote,0001d4caa6dbdc8736719e3076537d6712ec655f424371a934b66353957eae53
b53610cb3c4f07066363e1f53c314720bf0966187fa81689035c8b0c67daac01,1,0,1,69.8477006,1571396361,Ticket,52cf78cc9e3970cba8608b4132bb547ad20526be8e5b22c60a772aabfd767b1c
c94022e936d33325bbf92a2a986d15dc21431cbe816d0abade2b6391894ac31a,1,0,1,69.8477006,1571396361,Ticket,67421e15ee3f58cd7abbc30bf66b38d0e8a96f8723e1cd874d53324daf8db440
