tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee475d2578bad057e02c96025eada245cae9e2e9946bff3b48339c5f240c9933,-1,5,1,1.60605498,1577987429,Regular,acef63e931a92e5d17e3af3f82fc7127da50d89292100a63443b79fd05866a61
acef63e931a92e5d17e3af3f82fc7127da50d89292100a63443b79fd05866a61,1,2,1,1.60605498,1577985223,Regular,ee475d2578bad057e02c96025eada245cae9e2e9946bff3b48339c5f240c9933
e0aa7fac10a71b9c3a4aad1c34969cd182760219f553c59eb0de3c291707521d,-1,3,1,6.48040732,1577977195,Regular,0a664bd5f35c7e892e26ac60ad6c7d4d23784f4bb8ec57db02e2d6ff8c97ed5b
9e02533d93bef457485078552b506e667d1d3a6109cf278f9aae68b551ffff59,-1,6,1,1.58597911,1577976721,Regular,0a664bd5f35c7e892e26ac60ad6c7d4d23784f4bb8ec57db02e2d6ff8c97ed5b
2e8cce14e00afaed63ac5933bdf6e0338107c8b131399e0f043ed9fb0c37fb83,-1,0,1,36.11278068,1577974187,Regular,0a664bd5f35c7e892e26ac60ad6c7d4d23784f4bb8ec57db02e2d6ff8c97ed5b
6229c7d60016545a61b46e6bcfc0f1a98b0f078d3771bd7ad4cb986363272676,-1,2,1,38.18173931,1577973145,Regular,0a664bd5f35c7e892e26ac60ad6c7d4d23784f4bb8ec57db02e2d6ff8c97ed5b
6229c7d60016545a61b46e6bcfc0f1a98b0f078d3771bd7ad4cb986363272676,-1,3,1,14.14842149,1577973145,Regular,0a664bd5f35c7e892e26ac60ad6c7d4d23784f4bb8ec57db02e2d6ff8c97ed5b
0a664bd5f35c7e892e26ac60ad6c7d4d23784f4bb8ec57db02e2d6ff8c97ed5b,1,25,1,14.14842149,1577972968,Regular,6229c7d60016545a61b46e6bcfc0f1a98b0f078d3771bd7ad4cb986363272676
0a664bd5f35c7e892e26ac60ad6c7d4d23784f4bb8ec57db02e2d6ff8c97ed5b,1,26,1,36.11278068,1577972968,Regular,2e8cce14e00afaed63ac5933bdf6e0338107c8b131399e0f043ed9fb0c37fb83
0a664bd5f35c7e892e26ac60ad6c7d4d23784f4bb8ec57db02e2d6ff8c97ed5b,1,3,1,1.58597911,1577972968,Regular,9e02533d93bef457485078552b506e667d1d3a6109cf278f9aae68b551ffff59
0a664bd5f35c7e892e26ac60ad6c7d4d23784f4bb8ec57db02e2d6ff8c97ed5b,1,4,1,6.48040732,1577972968,Regular,e0aa7fac10a71b9c3a4aad1c34969cd182760219f553c59eb0de3c291707521d
0a664bd5f35c7e892e26ac60ad6c7d4d23784f4bb8ec57db02e2d6ff8c97ed5b,1,1,1,38.18173931,1577972968,Regular,6229c7d60016545a61b46e6bcfc0f1a98b0f078d3771bd7ad4cb986363272676
