tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e,-1,12,1,10.29878254,1536443469,Regular,cdddb159f91f8b4e6ae002a3f9f98c2c81934079ef1ecb518cfc9ef94a4296b4
4c29f66959a6e593364e933ba608304f6161ac5d54ac5d30a3b9f6d451f3befc,-1,13,1,10.29878254,1536441915,Regular,56f9a06f1a0d2c24ee848374493d1233ff4a898d46654847350e246eb3a7fe73
cdddb159f91f8b4e6ae002a3f9f98c2c81934079ef1ecb518cfc9ef94a4296b4,1,2,1,10.29878254,1536441612,Vote,8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e
56f9a06f1a0d2c24ee848374493d1233ff4a898d46654847350e246eb3a7fe73,1,2,1,10.29878254,1536439540,Vote,4c29f66959a6e593364e933ba608304f6161ac5d54ac5d30a3b9f6d451f3befc
812eafdbdd52d5338634e506dacf906c3ab70186c9a3bbef17d30d4ce9763add,-1,2,1,10.29878254,1536418728,Regular,6242338fb99b3224adb2116ebf58143d589a8ff008ed2487614a6340d0382e25
6242338fb99b3224adb2116ebf58143d589a8ff008ed2487614a6340d0382e25,1,2,1,10.29878254,1536416669,Vote,812eafdbdd52d5338634e506dacf906c3ab70186c9a3bbef17d30d4ce9763add
ea84beb6da36e01d11f0c054b8202ef5fcfa1fa0d97a617f1ddc6b3ac6b95adb,-1,11,1,10.29878254,1536397896,Regular,3cd32d3259514c8007b31f8b1755316412316357c4b0a7dfa0f79003cc660986
3cd32d3259514c8007b31f8b1755316412316357c4b0a7dfa0f79003cc660986,1,2,1,10.29878254,1536395554,Vote,ea84beb6da36e01d11f0c054b8202ef5fcfa1fa0d97a617f1ddc6b3ac6b95adb
b8f111f183cc0e780e8994a3f257fd8fdbb4d1dfb62eec2cb14ff2ecea17f3e8,-1,14,1,10.29878254,1536386172,Regular,e11a43f3dbfa403565dc32cede33b810e539eabb009a3b952d8754ca470ed68e
e11a43f3dbfa403565dc32cede33b810e539eabb009a3b952d8754ca470ed68e,1,2,1,10.29878254,1536383591,Vote,b8f111f183cc0e780e8994a3f257fd8fdbb4d1dfb62eec2cb14ff2ecea17f3e8
