tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,683,1,13.22430477,1537280563,Regular,e9070b45efe473f70d8886ea8ad2d951daa74aa80ed90c59f8e90bd65ce37af3
e9070b45efe473f70d8886ea8ad2d951daa74aa80ed90c59f8e90bd65ce37af3,1,2,1,13.22430477,1536708938,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
95cb67689ddfaa325ed3c9b6a4f74235e707e0cc0e60f1a0ab24f277dd864b16,-1,8,1,13.22430477,1536664607,Regular,f3f12865d5f4734dd2735404485aec0ec11d0e9e8d3739efd00e03a1c8d6b29b
f3f12865d5f4734dd2735404485aec0ec11d0e9e8d3739efd00e03a1c8d6b29b,1,2,1,13.22430477,1536663127,Vote,95cb67689ddfaa325ed3c9b6a4f74235e707e0cc0e60f1a0ab24f277dd864b16
1840fb8dcbcee8d8f9e9b9290c372cf981f6d519171e3a0bc94d0de74138c13f,-1,0,1,11.8801192,1536623551,Ticket,355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83
5ce178c8d72389dd54d2300aeaa55ce299d168401d7269fce182565269fb8852,-1,0,1,11.8801192,1536623551,Ticket,355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83
ed656b3784b890af23b131de8a346cefb3ca4da130327fd38a8a0c4cf54960fa,-1,0,1,11.8801192,1536623551,Ticket,355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83
191ca1cdd81fc343e712855c4418accfb7482cceaf782a6b4a41a81f3f906191,-1,0,1,11.8801192,1536623491,Ticket,355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83
30e51155aceb1b4a4002ed0aaad0e623ed874638c1fed6dc4ccbdf02c0b85fde,-1,0,1,11.8801192,1536623491,Ticket,355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83
3ef73a951bb8f8ca0472d8f2c0f50886fbe138f5918c3df396cbcfdd1121e8d2,-1,0,1,11.8801192,1536623491,Ticket,355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83
781d1e32bf8a8767f5e56a1dad038a3695fa48df56c661961a6110a685534253,-1,0,1,11.8801192,1536623491,Ticket,355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83
a5a4a72bb715d1658f190e1a6e812af4676b92e9eff55abd96b6f7eb291fc184,-1,0,1,11.8801192,1536623491,Ticket,355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83
a630473a9c72d11d057085b6d183d8f85e510db61eca13a5e24b6c02f69c08fa,-1,0,1,11.8801192,1536623491,Ticket,355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83
aef5e5b8bc9e4d90378df4f42ac519419279e2af63f2a59382999eee5729788a,-1,0,1,11.8801192,1536623491,Ticket,355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83
b77f7ac8ecb408bff46d688052b775736887db6aed6cf7f2ebef711db88d494e,-1,0,1,11.8801192,1536623491,Ticket,355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83
bbe3a0864d09131930d0d489b8136aef48733da6ece05e16be92d253dfb4621e,-1,0,1,11.8801192,1536623491,Ticket,355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83
bc7c015127471a159d789a499408c363be686fdbd1b145f1b2bc3f92c42adea7,-1,0,1,11.8801192,1536623491,Ticket,355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83
cbcbe42c26394b04e8128c746ffd06e00d6be538b21fcf89d25f8cf67fd399d0,-1,0,1,11.8801192,1536623491,Ticket,355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83
ddf01cd30ba5adb5eff4d05099c0ebf55d3fbb00a7f4d1d299b4663924cf746e,-1,0,1,11.8801192,1536623491,Ticket,355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83
