tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44b4bca288ca4294c4d0b80c8f393fa19e4a01092a7f1d9db749eccae1a83336,-1,29,1,18.83643059,1568575187,Regular,9a1a8383a5f39afe6815ddf1bea9b87bdd825a0a4a60d4dab8607b55262b2aa6
2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6,-1,12,1,18.83643059,1568574714,Regular,148863c6656bbb1ea3d19bdcc7bdd48671bb8960d8e9a4da95b4c528ae817890
843c031d759dacf5042fc38f421579612368face9bc067871556fdb2f99ce886,-1,15,1,18.83643059,1568571992,Regular,08854b1fc7125e3d4ab2c27a0566b70f2087237fd066438e6d8da7a8cda22664
a26fa41a0b082d805c59c418106b9b560829d1fdcdc6251ab690d92ff1c9f445,-1,9,1,18.83643059,1568557826,Regular,bba30db56ab69300ba583d7fd39b73573cda32f8539b8bed2a709d501eb2b217
08854b1fc7125e3d4ab2c27a0566b70f2087237fd066438e6d8da7a8cda22664,1,0,1,18.83643059,1568550840,Revocation,843c031d759dacf5042fc38f421579612368face9bc067871556fdb2f99ce886
148863c6656bbb1ea3d19bdcc7bdd48671bb8960d8e9a4da95b4c528ae817890,1,0,1,18.83643059,1568550840,Revocation,2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6
55c337da9f468d4ef0268b80adc40c6732c09db5a850d6e22d020084563216cc,-1,0,1,18.83645259,1568550840,Revocation,e49c46c7d34d8099817f4be246a4cc696f01cbf9e05655d12c65c397ba48249a
9a1a8383a5f39afe6815ddf1bea9b87bdd825a0a4a60d4dab8607b55262b2aa6,1,0,1,18.83643059,1568550840,Revocation,44b4bca288ca4294c4d0b80c8f393fa19e4a01092a7f1d9db749eccae1a83336
bba30db56ab69300ba583d7fd39b73573cda32f8539b8bed2a709d501eb2b217,1,0,1,18.83643059,1568550840,Revocation,a26fa41a0b082d805c59c418106b9b560829d1fdcdc6251ab690d92ff1c9f445
655b4482629229d335857930c51f5213d079f89d1f6d6989eb117e7d35195ab4,-1,1,1,19.25616846,1568149047,Regular,540db9f598c2727a8c5a3333a757315ca6fda6969d71bbd59d08907512305e35
540db9f598c2727a8c5a3333a757315ca6fda6969d71bbd59d08907512305e35,1,2,1,19.25616846,1568148354,Vote,655b4482629229d335857930c51f5213d079f89d1f6d6989eb117e7d35195ab4
7bff2e719406f3f261c7e0c83b19765be5dd9b41995ed32b4111d4425175b866,-1,0,1,19.25616846,1568147758,Regular,b37919e89d643951de9d3e0cb8815e9945023d95053fe9d11a34b1370f428f39
b37919e89d643951de9d3e0cb8815e9945023d95053fe9d11a34b1370f428f39,1,2,1,19.25616846,1568147065,Vote,7bff2e719406f3f261c7e0c83b19765be5dd9b41995ed32b4111d4425175b866
0e6d4bb1e3a2c0c1b9b4820656b9ccdef3f7d0d73282c43a61009c599e8ae1cd,-1,1,1,18.83645259,1568145299,Vote,4726371f2b0db90e16efa880617eca2b6a64b86f6c79f7ff9b19d23c0d65e1fc
2c5bfc5551bff8791b810b77ac63685ecf728cbaa4435400d739ce6e9c01d3fe,-1,1,1,19.25616846,1568141150,Regular,70a15490785fce96b3002e4ceb4ae5fe3a09696febce972c40c2197313fc627c
e0fe8f3c990a08e5277cce084a51746462e8b5392a0d44076f94aa76914ca84f,-1,1,1,19.25616846,1568138292,Regular,ade919ced40bd0e62decab567d3f184c62f8c7dd86195d2abca12df483400fbb
70a15490785fce96b3002e4ceb4ae5fe3a09696febce972c40c2197313fc627c,1,2,1,19.25616846,1568134635,Vote,2c5bfc5551bff8791b810b77ac63685ecf728cbaa4435400d739ce6e9c01d3fe
ade919ced40bd0e62decab567d3f184c62f8c7dd86195d2abca12df483400fbb,1,2,1,19.25616846,1568133528,Vote,e0fe8f3c990a08e5277cce084a51746462e8b5392a0d44076f94aa76914ca84f
2ccafb3c3f0d21f65d8f154ff10315de28be3150bafdc2bae5895a300424bcb0,-1,2,1,19.25616846,1568066732,Regular,87298567259362573ad069c1001523b7ba4381c8d9d6d0172616ba426993b380
87298567259362573ad069c1001523b7ba4381c8d9d6d0172616ba426993b380,1,2,1,19.25616846,1568059217,Vote,2ccafb3c3f0d21f65d8f154ff10315de28be3150bafdc2bae5895a300424bcb0
e49c46c7d34d8099817f4be246a4cc696f01cbf9e05655d12c65c397ba48249a,1,0,1,18.83645259,1568053587,Ticket,55c337da9f468d4ef0268b80adc40c6732c09db5a850d6e22d020084563216cc
4726371f2b0db90e16efa880617eca2b6a64b86f6c79f7ff9b19d23c0d65e1fc,1,0,1,18.83645259,1568052981,Ticket,0e6d4bb1e3a2c0c1b9b4820656b9ccdef3f7d0d73282c43a61009c599e8ae1cd
