tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33d87cda26ab2531a647fe457e8e38589b9e9d8098e79960d9f667ca97e4931f,-1,8,1,18.65771196,1568575174,Regular,9d054ca03571c1837243ee6b61e951689a609d0ce62e58cff7128e323aadb695
9d054ca03571c1837243ee6b61e951689a609d0ce62e58cff7128e323aadb695,1,0,1,18.65771196,1568552451,Revocation,33d87cda26ab2531a647fe457e8e38589b9e9d8098e79960d9f667ca97e4931f
f68a1b7376aed5b21b9a9a5c5c73ceac0938428bf7947a55cce64c9a73b17698,-1,0,1,18.65773396,1568549959,Revocation,1d8be5ee3f736254373d6fd5aef1d9a1882a6a9120a6b23b86c771cac4ab92a0
b48448964e49d43996b506c9ae7db42fac15b42184742f4f13e95970f1b90d4f,-1,1,1,18.65773396,1568107908,Vote,fc8b707498138ab5e11c04e8b9de70a749c6a896a8aeb30ca3c2ae60c106edac
2be769d45e17e6d2a3202e22d48d1260c9da5782c6fe33c847480ea0f86d5326,-1,2,1,19.07744983,1568040392,Regular,ed28202050f06f706939e60026f09619de695fed4856f52caf7ae8ecbc2d5e6f
ed28202050f06f706939e60026f09619de695fed4856f52caf7ae8ecbc2d5e6f,1,2,1,19.07744983,1568035844,Vote,2be769d45e17e6d2a3202e22d48d1260c9da5782c6fe33c847480ea0f86d5326
0581bdf4e67f051bc21ec5e2a315c4402fd294d2e34a824e84fff73ae905ddd9,-1,1,1,18.65773396,1568002265,Vote,e502d0ce1b565b89233f0c1a6d57efd7835292faeda347bd74edc0a7995db3ae
45636e837682a1c58bd4d8f7ea7cc3d4add14407277a4ed9c9f8c37e754ef9b0,-1,0,1,19.07744983,1567983120,Regular,3081c27332d859c1e4e6b2a98716963e05bee1258be1c19c88e6e1ace4c01447
3081c27332d859c1e4e6b2a98716963e05bee1258be1c19c88e6e1ace4c01447,1,2,1,19.07744983,1567979215,Vote,45636e837682a1c58bd4d8f7ea7cc3d4add14407277a4ed9c9f8c37e754ef9b0
bec53033b3e5d7397440cd4c05bdffacd90b0a211f246ccab8ee3ebb25d1ae9e,-1,1,1,18.65773396,1567971288,Vote,196bb5a4b39234329dd04bf0ebeabfbb1ef3ddcd732b4cfdbca1178e7832cc78
51c74d4efcade9debeae42a7bab27fd919dfc17063aa2a905d06da91e7ab00d7,-1,3,1,19.07744983,1567969819,Regular,4d54907a253135a0112d58dae621214e89d48d4f827ccca75afd0e7aed1e86b3
4d54907a253135a0112d58dae621214e89d48d4f827ccca75afd0e7aed1e86b3,1,2,1,19.07744983,1567968099,Vote,51c74d4efcade9debeae42a7bab27fd919dfc17063aa2a905d06da91e7ab00d7
196bb5a4b39234329dd04bf0ebeabfbb1ef3ddcd732b4cfdbca1178e7832cc78,1,0,1,18.65773396,1567957520,Ticket,bec53033b3e5d7397440cd4c05bdffacd90b0a211f246ccab8ee3ebb25d1ae9e
1d8be5ee3f736254373d6fd5aef1d9a1882a6a9120a6b23b86c771cac4ab92a0,1,0,1,18.65773396,1567957520,Ticket,f68a1b7376aed5b21b9a9a5c5c73ceac0938428bf7947a55cce64c9a73b17698
e502d0ce1b565b89233f0c1a6d57efd7835292faeda347bd74edc0a7995db3ae,1,0,1,18.65773396,1567957520,Ticket,0581bdf4e67f051bc21ec5e2a315c4402fd294d2e34a824e84fff73ae905ddd9
fc8b707498138ab5e11c04e8b9de70a749c6a896a8aeb30ca3c2ae60c106edac,1,0,1,18.65773396,1567957520,Ticket,b48448964e49d43996b506c9ae7db42fac15b42184742f4f13e95970f1b90d4f
