tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
260e3a9fe87e1fd6af65aa998e364942ae87c1ab86d3d1cd45371efb89a4d0ae,-1,0,1,23.32684736,1575205258,Ticket,236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146
3f652bb9aacb2bada2d0b2bc19a2e8ce5c00b90602f967a553d2db4dc9c2f890,-1,0,1,23.32684736,1575205258,Ticket,236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146
5133e6dd96be328281a4f25455dd748f84a454b58453c5e4fe813a79af40777f,-1,0,1,23.32684736,1575205258,Ticket,236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146
722774067b148c7dbaafab1b3eb117c4343d5d32ddf0742528458a34d168e4f2,-1,0,1,23.32684736,1575205258,Ticket,236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146
75c35b3c613b5237ea687cd176da3b40604dd7008b35e5a25d9d4e38ca20e63e,-1,0,1,23.32684736,1575205258,Ticket,236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146
9a4dd793a64ec9a856208ee08449dea8b532646dddd1f74ba5601d7db46ce66d,-1,0,1,23.32684736,1575205258,Ticket,236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146
dd4c84f1cc498725ee8fecb04dcb37f6402142d5a35aa8b1c5a9f92e89618f98,-1,0,1,23.32684736,1575205258,Ticket,236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146
04d24f367b11073b39be2dc36e78c2796e9e2a035b9eb0736cb971cc5fe2bbf6,-1,0,1,23.32684736,1575205038,Ticket,236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146
55e64faefe3cd73f305533514adf9c3adf614a6c778fb3e378d3b4edc92a05ca,-1,0,1,23.32684736,1575205038,Ticket,236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146
c043b1f20440e75afd7cc835b37f16f0998d74240fae1acc80539380914a8204,-1,0,1,23.32684736,1575205038,Ticket,236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146
d95ade6bc9b29d9cd200390e74fdbe7f33899e8330c7f7c05e004c8cb20aa7dd,-1,0,1,23.32684736,1575205038,Ticket,236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146
ebe4b6fbe23308bdbcc988385c30f99d4a7b4a0a9f781826ee5c6fa945ab75a2,-1,0,1,23.32684736,1575205038,Ticket,236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146
007fff3b985f7b573fe6429d84280ecab98eaa8e50577b4c74223cd13d6207a9,-1,0,1,23.32684736,1575204658,Ticket,236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146
2422e87a8401b4419532e193b654f4427b015b3b33fda63af0a5e3c4e49f8554,-1,0,1,23.32684736,1575204658,Ticket,236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146
2f1acc73a0a9614bcea2725da37b93b1a3e5318bc9be9d5a28484ef451ed9da7,-1,0,1,23.32684736,1575204658,Ticket,236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146
672b62f412517c4301039c83c6f1f1b01dd0ac73c799e4c3dba4731a1e5516c8,-1,0,1,23.32684736,1575204658,Ticket,236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146
6b45ab9063c8ab27d3d5df7673a2d5f344a386257a1105cd46d7258588de5b1d,-1,0,1,23.32684736,1575204658,Ticket,236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146
7c429a1a0fa2f3c8d2f3a075a6eaa018e847ca73da983d5aef1ad06bc799d49b,-1,0,1,23.32684736,1575204658,Ticket,236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146
be126773c86325186fa2ae886cb4b8f4711c482012af6cdc2a66aef7620b7f8d,-1,0,1,23.32684736,1575204658,Ticket,236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146
f98b6ec13542c9bd60ebb37e324a51679f28944f69da4503a8397a1e444339c5,-1,0,1,23.32684736,1575204658,Ticket,236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146
236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146,1,0,1,23.32684736,1575204596,Regular,722774067b148c7dbaafab1b3eb117c4343d5d32ddf0742528458a34d168e4f2
236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146,1,5,1,23.32684736,1575204596,Regular,be126773c86325186fa2ae886cb4b8f4711c482012af6cdc2a66aef7620b7f8d
236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146,1,7,1,23.32684736,1575204596,Regular,2f1acc73a0a9614bcea2725da37b93b1a3e5318bc9be9d5a28484ef451ed9da7
236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146,1,3,1,23.32684736,1575204596,Regular,f98b6ec13542c9bd60ebb37e324a51679f28944f69da4503a8397a1e444339c5
236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146,1,13,1,23.32684736,1575204596,Regular,007fff3b985f7b573fe6429d84280ecab98eaa8e50577b4c74223cd13d6207a9
236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146,1,11,1,23.32684736,1575204596,Regular,6b45ab9063c8ab27d3d5df7673a2d5f344a386257a1105cd46d7258588de5b1d
236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146,1,17,1,23.32684736,1575204596,Regular,2422e87a8401b4419532e193b654f4427b015b3b33fda63af0a5e3c4e49f8554
236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146,1,9,1,23.32684736,1575204596,Regular,672b62f412517c4301039c83c6f1f1b01dd0ac73c799e4c3dba4731a1e5516c8
236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146,1,10,1,23.32684736,1575204596,Regular,7c429a1a0fa2f3c8d2f3a075a6eaa018e847ca73da983d5aef1ad06bc799d49b
236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146,1,15,1,23.32684736,1575204596,Regular,04d24f367b11073b39be2dc36e78c2796e9e2a035b9eb0736cb971cc5fe2bbf6
236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146,1,2,1,23.32684736,1575204596,Regular,d95ade6bc9b29d9cd200390e74fdbe7f33899e8330c7f7c05e004c8cb20aa7dd
236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146,1,19,1,23.32684736,1575204596,Regular,ebe4b6fbe23308bdbcc988385c30f99d4a7b4a0a9f781826ee5c6fa945ab75a2
236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146,1,18,1,23.32684736,1575204596,Regular,55e64faefe3cd73f305533514adf9c3adf614a6c778fb3e378d3b4edc92a05ca
236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146,1,8,1,23.32684736,1575204596,Regular,c043b1f20440e75afd7cc835b37f16f0998d74240fae1acc80539380914a8204
236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146,1,14,1,23.32684736,1575204596,Regular,5133e6dd96be328281a4f25455dd748f84a454b58453c5e4fe813a79af40777f
236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146,1,6,1,23.32684736,1575204596,Regular,dd4c84f1cc498725ee8fecb04dcb37f6402142d5a35aa8b1c5a9f92e89618f98
236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146,1,1,1,23.32684736,1575204596,Regular,75c35b3c613b5237ea687cd176da3b40604dd7008b35e5a25d9d4e38ca20e63e
236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146,1,12,1,23.32684736,1575204596,Regular,260e3a9fe87e1fd6af65aa998e364942ae87c1ab86d3d1cd45371efb89a4d0ae
236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146,1,16,1,23.32684736,1575204596,Regular,3f652bb9aacb2bada2d0b2bc19a2e8ce5c00b90602f967a553d2db4dc9c2f890
236d6964e2e272c030c70a77d6ce6ddd80889d54991f87ccad466c2a5dd33146,1,4,1,23.32684736,1575204596,Regular,9a4dd793a64ec9a856208ee08449dea8b532646dddd1f74ba5601d7db46ce66d
