tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ae3974f30a675fe9d46576c423047dd28a701a3e6a9543ad37c88d47f38228a,-1,1,1,32.05745623,1552419562,Vote,f8a189c90ae3780de7b4ae84c72164bb71fde73c3981d85008dbdb0baee52e5a
0ede54cbd8645cdd2377dbb646b1f5a849bb19adbf7ae56bcd35bf7d84cc8a9e,-1,1,1,32.05745623,1552390436,Vote,676a4b21c413b42665e457272f9c984f5f701fe43540edf82bd64b24155f1ea5
8ea4000982c4f92f015de03cc94be3e081f43afec5a0453ca8f7d2a8040d53f7,-1,3,1,32.79020034,1552365165,Regular,cb4d4524531e9ebd260983ecb7e87734360920e30a9771c4e0b7a718532b2c7f
cb4d4524531e9ebd260983ecb7e87734360920e30a9771c4e0b7a718532b2c7f,1,2,1,32.79020034,1552362931,Vote,8ea4000982c4f92f015de03cc94be3e081f43afec5a0453ca8f7d2a8040d53f7
95c11999728d5859fa857282e86cda5ad549d4b8d8a197e6cbf3a1534872432c,-1,0,1,32.79020034,1552358087,Regular,15a37ab2f8db6a6d6ddeebb69545f148a98e0ff976246ed5f291fd457785d738
15a37ab2f8db6a6d6ddeebb69545f148a98e0ff976246ed5f291fd457785d738,1,2,1,32.79020034,1552356596,Vote,95c11999728d5859fa857282e86cda5ad549d4b8d8a197e6cbf3a1534872432c
360445d2c1e282db2233a88d4ca66e5310f33882ac9b30f5bfc2fba041e38159,-1,1,1,32.05745623,1552298676,Vote,9fd0b760de1d6c5baf315ae51627195caf0a57b36c9fcf2ecb50d05c848c25ca
2c2aec392d7ca15d77d0693ecb6a4c1e41505621dceeb054ec7d680a73671497,-1,1,1,32.05745623,1552274259,Vote,edc62278f3217b4fedf6bd5e9a9dc4446c0697efd4542a66a7d546f46c3d9f42
676a4b21c413b42665e457272f9c984f5f701fe43540edf82bd64b24155f1ea5,1,0,1,32.05745623,1552260995,Ticket,0ede54cbd8645cdd2377dbb646b1f5a849bb19adbf7ae56bcd35bf7d84cc8a9e
9fd0b760de1d6c5baf315ae51627195caf0a57b36c9fcf2ecb50d05c848c25ca,1,0,1,32.05745623,1552260995,Ticket,360445d2c1e282db2233a88d4ca66e5310f33882ac9b30f5bfc2fba041e38159
edc62278f3217b4fedf6bd5e9a9dc4446c0697efd4542a66a7d546f46c3d9f42,1,0,1,32.05745623,1552260995,Ticket,2c2aec392d7ca15d77d0693ecb6a4c1e41505621dceeb054ec7d680a73671497
f8a189c90ae3780de7b4ae84c72164bb71fde73c3981d85008dbdb0baee52e5a,1,0,1,32.05745623,1552260995,Ticket,8ae3974f30a675fe9d46576c423047dd28a701a3e6a9543ad37c88d47f38228a
