tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ef4515ac714194c370e5e7fa5fb420558480d08e52fd804784a55294656bd40,-1,0,1,0.05160218,1553322605,Ticket,6cfa6b84b39aa339e66c61d43bc07b3cb69fb95a7c822782dbee24b8c76abe6c
1ef4515ac714194c370e5e7fa5fb420558480d08e52fd804784a55294656bd40,-1,1,1,52.35821746,1553322605,Ticket,6cfa6b84b39aa339e66c61d43bc07b3cb69fb95a7c822782dbee24b8c76abe6c
58f018aab264d9dee4fc5db7fa08346525c094a0397d21650dbed2a518ae8f32,-1,1,1,52.35821746,1553322605,Ticket,6cfa6b84b39aa339e66c61d43bc07b3cb69fb95a7c822782dbee24b8c76abe6c
58f018aab264d9dee4fc5db7fa08346525c094a0397d21650dbed2a518ae8f32,-1,0,1,0.05160218,1553322605,Ticket,6cfa6b84b39aa339e66c61d43bc07b3cb69fb95a7c822782dbee24b8c76abe6c
6289cfd410e2662d250fd9ef328c72ad873f84cb0d22d983836bb2d083b606d6,-1,0,1,0.05160218,1553322605,Ticket,6cfa6b84b39aa339e66c61d43bc07b3cb69fb95a7c822782dbee24b8c76abe6c
6289cfd410e2662d250fd9ef328c72ad873f84cb0d22d983836bb2d083b606d6,-1,1,1,52.35821746,1553322605,Ticket,6cfa6b84b39aa339e66c61d43bc07b3cb69fb95a7c822782dbee24b8c76abe6c
6cfa6b84b39aa339e66c61d43bc07b3cb69fb95a7c822782dbee24b8c76abe6c,1,3,1,52.35821746,1553322581,Regular,6289cfd410e2662d250fd9ef328c72ad873f84cb0d22d983836bb2d083b606d6
6cfa6b84b39aa339e66c61d43bc07b3cb69fb95a7c822782dbee24b8c76abe6c,1,0,1,0.05160218,1553322581,Regular,58f018aab264d9dee4fc5db7fa08346525c094a0397d21650dbed2a518ae8f32
6cfa6b84b39aa339e66c61d43bc07b3cb69fb95a7c822782dbee24b8c76abe6c,1,1,1,52.35821746,1553322581,Regular,58f018aab264d9dee4fc5db7fa08346525c094a0397d21650dbed2a518ae8f32
6cfa6b84b39aa339e66c61d43bc07b3cb69fb95a7c822782dbee24b8c76abe6c,1,4,1,0.05160218,1553322581,Regular,1ef4515ac714194c370e5e7fa5fb420558480d08e52fd804784a55294656bd40
6cfa6b84b39aa339e66c61d43bc07b3cb69fb95a7c822782dbee24b8c76abe6c,1,5,1,52.35821746,1553322581,Regular,1ef4515ac714194c370e5e7fa5fb420558480d08e52fd804784a55294656bd40
6cfa6b84b39aa339e66c61d43bc07b3cb69fb95a7c822782dbee24b8c76abe6c,1,2,1,0.05160218,1553322581,Regular,6289cfd410e2662d250fd9ef328c72ad873f84cb0d22d983836bb2d083b606d6
