tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f30a2913473e499c68168b2a4daa2fe5d7860e8721f8e26d5c6759837bcb5488,-1,1,1,162.77694585,1571180903,Vote,f6b107168349f0ec6f3ba4764a04ce5f34284067f31a6dfda72a095d3516ba9b
f7b2a9f47a8f2649e4386205b327629dc3121f51c7e7b6afa297152b19d35ace,-1,1,1,162.77694585,1570873692,Vote,26c34974c794520e6a4c3467f456b2692d485c48bb6b0e5d96cfae6978c3acfc
259ef53b5a2351b4f25d41351816eba47131331aae162e03a099c95f15290b02,-1,3,1,313.56378859,1570836514,Regular,1a1b358b8ce3ef7307f1f964eacf528de06ba21b14ddc3aace5d610c286a0ed3
1a1b358b8ce3ef7307f1f964eacf528de06ba21b14ddc3aace5d610c286a0ed3,1,2,1,313.56378859,1570834210,Vote,259ef53b5a2351b4f25d41351816eba47131331aae162e03a099c95f15290b02
798921d0bb4b88206e13c54c192e11c24b2001b006c0dd6fe4eec8e8b7e4c427,-1,1,1,162.77694585,1570771376,Vote,3f93748188a607fede15d07b84e620d61046de49bbfcf358540f6d4d7719ef93
21190f6ed9bf46e9b4bc679fa5c3898a59ca1fe441a1fdb5bf76f98b65ec28a3,-1,1,1,162.77694585,1570698912,Vote,b865a5110e801c815fa66bf7c2ac2b67bf4654c4438d4c6a92956f4bb3ab5ff5
968b5ee1b985ae89a84b9f467738c6df34f362e1af83c4de49febac81cf48ccf,-1,1,1,162.77694585,1570664820,Vote,35ee21a6723a3d8225d8ef922c39df264054ebacbeef07a2b3eb0e431e358deb
679ecc1502eb40b85126cbe19f1bb49779f8ef57392ab46360097e734fb69a24,-1,1,1,162.77694585,1570655312,Vote,b8fa34d33d82fc0c03a1f6349f3cc1dde7ec50f88530c4d4f6950c69f17ac162
26c34974c794520e6a4c3467f456b2692d485c48bb6b0e5d96cfae6978c3acfc,1,0,1,162.77694585,1570639994,Ticket,f7b2a9f47a8f2649e4386205b327629dc3121f51c7e7b6afa297152b19d35ace
35ee21a6723a3d8225d8ef922c39df264054ebacbeef07a2b3eb0e431e358deb,1,0,1,162.77694585,1570639994,Ticket,968b5ee1b985ae89a84b9f467738c6df34f362e1af83c4de49febac81cf48ccf
3f93748188a607fede15d07b84e620d61046de49bbfcf358540f6d4d7719ef93,1,0,1,162.77694585,1570639994,Ticket,798921d0bb4b88206e13c54c192e11c24b2001b006c0dd6fe4eec8e8b7e4c427
b865a5110e801c815fa66bf7c2ac2b67bf4654c4438d4c6a92956f4bb3ab5ff5,1,0,1,162.77694585,1570639994,Ticket,21190f6ed9bf46e9b4bc679fa5c3898a59ca1fe441a1fdb5bf76f98b65ec28a3
b8fa34d33d82fc0c03a1f6349f3cc1dde7ec50f88530c4d4f6950c69f17ac162,1,0,1,162.77694585,1570639994,Ticket,679ecc1502eb40b85126cbe19f1bb49779f8ef57392ab46360097e734fb69a24
f6b107168349f0ec6f3ba4764a04ce5f34284067f31a6dfda72a095d3516ba9b,1,0,1,162.77694585,1570639994,Ticket,f30a2913473e499c68168b2a4daa2fe5d7860e8721f8e26d5c6759837bcb5488
