tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0371b5a594f3192c71ca090806fe63c231ceac67e726e1b848c4420de483e904,-1,0,1,11.95688151,1570384496,Ticket,5a06850f4646716ec8d70e8aca76160e87fe21b2e6a83e5dd0563f085189cae3
13b3ced58f69a7905d92c49f1517eac80f83a9af2a2a5fa1f3e0ca4f63ca099b,-1,0,1,11.95688151,1570384496,Ticket,5a06850f4646716ec8d70e8aca76160e87fe21b2e6a83e5dd0563f085189cae3
4cd99e915d55e1fcae5385191598835b842414419435693b5dca5906f3991ae0,-1,0,1,11.95688151,1570384496,Ticket,5a06850f4646716ec8d70e8aca76160e87fe21b2e6a83e5dd0563f085189cae3
70c7010d0afc4eda0a996aa7b69933b24b16af6b8ccb080feb3bb138901e5d35,-1,0,1,11.95688151,1570384496,Ticket,5a06850f4646716ec8d70e8aca76160e87fe21b2e6a83e5dd0563f085189cae3
c1bf68fecfed2d2dde75b97476e8d6bb143c2e10d71d763e79400b8bcbd64f4b,-1,0,1,11.95688151,1570384496,Ticket,5a06850f4646716ec8d70e8aca76160e87fe21b2e6a83e5dd0563f085189cae3
d285f535b5312927d0e22ad184a5c8a59c25360f8cbeccd3cbd15f82c397cf91,-1,0,1,11.95688151,1570384496,Ticket,5a06850f4646716ec8d70e8aca76160e87fe21b2e6a83e5dd0563f085189cae3
db03cf1e4ee55bb0bac98ea07d7c83ac98f01aa9c1fb36fff7623f4cbe755996,-1,0,1,11.95688151,1570384496,Ticket,5a06850f4646716ec8d70e8aca76160e87fe21b2e6a83e5dd0563f085189cae3
dfc8809378c9ea633f06bf88ee7980d3f4d4afec8da9e0f4155c6e952b393a16,-1,0,1,11.95688151,1570384496,Ticket,5a06850f4646716ec8d70e8aca76160e87fe21b2e6a83e5dd0563f085189cae3
e64abe5e21d393641133c6d2430d983a09de2439b1b09bd2b53d50f8a67c9ade,-1,0,1,11.95688151,1570384496,Ticket,5a06850f4646716ec8d70e8aca76160e87fe21b2e6a83e5dd0563f085189cae3
f0ef59798aadcb60fec0edab2deb9c4f890fa51acbd6148f121fb38236a25a50,-1,0,1,11.95688151,1570384496,Ticket,5a06850f4646716ec8d70e8aca76160e87fe21b2e6a83e5dd0563f085189cae3
5a06850f4646716ec8d70e8aca76160e87fe21b2e6a83e5dd0563f085189cae3,1,8,1,11.95688151,1570384486,Regular,0371b5a594f3192c71ca090806fe63c231ceac67e726e1b848c4420de483e904
5a06850f4646716ec8d70e8aca76160e87fe21b2e6a83e5dd0563f085189cae3,1,1,1,11.95688151,1570384486,Regular,c1bf68fecfed2d2dde75b97476e8d6bb143c2e10d71d763e79400b8bcbd64f4b
5a06850f4646716ec8d70e8aca76160e87fe21b2e6a83e5dd0563f085189cae3,1,9,1,11.95688151,1570384486,Regular,e64abe5e21d393641133c6d2430d983a09de2439b1b09bd2b53d50f8a67c9ade
5a06850f4646716ec8d70e8aca76160e87fe21b2e6a83e5dd0563f085189cae3,1,2,1,11.95688151,1570384486,Regular,4cd99e915d55e1fcae5385191598835b842414419435693b5dca5906f3991ae0
5a06850f4646716ec8d70e8aca76160e87fe21b2e6a83e5dd0563f085189cae3,1,5,1,11.95688151,1570384486,Regular,70c7010d0afc4eda0a996aa7b69933b24b16af6b8ccb080feb3bb138901e5d35
5a06850f4646716ec8d70e8aca76160e87fe21b2e6a83e5dd0563f085189cae3,1,0,1,11.95688151,1570384486,Regular,13b3ced58f69a7905d92c49f1517eac80f83a9af2a2a5fa1f3e0ca4f63ca099b
5a06850f4646716ec8d70e8aca76160e87fe21b2e6a83e5dd0563f085189cae3,1,3,1,11.95688151,1570384486,Regular,db03cf1e4ee55bb0bac98ea07d7c83ac98f01aa9c1fb36fff7623f4cbe755996
5a06850f4646716ec8d70e8aca76160e87fe21b2e6a83e5dd0563f085189cae3,1,7,1,11.95688151,1570384486,Regular,f0ef59798aadcb60fec0edab2deb9c4f890fa51acbd6148f121fb38236a25a50
5a06850f4646716ec8d70e8aca76160e87fe21b2e6a83e5dd0563f085189cae3,1,6,1,11.95688151,1570384486,Regular,dfc8809378c9ea633f06bf88ee7980d3f4d4afec8da9e0f4155c6e952b393a16
5a06850f4646716ec8d70e8aca76160e87fe21b2e6a83e5dd0563f085189cae3,1,4,1,11.95688151,1570384486,Regular,d285f535b5312927d0e22ad184a5c8a59c25360f8cbeccd3cbd15f82c397cf91
