tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0c70b78271a703e545de03023f01b9703e5c7706f50385deccb94beef32ab20,-1,1,1,64.84479337,1571693179,Regular,f62c66a04eb8bd2241f16fed85a42456c21ac5e314f6d043fe4133e2bad2692c
f62c66a04eb8bd2241f16fed85a42456c21ac5e314f6d043fe4133e2bad2692c,1,2,1,64.84479337,1571690153,Vote,a0c70b78271a703e545de03023f01b9703e5c7706f50385deccb94beef32ab20
a2e4fca96dee0de03246fe188e34c201316877aad093dc983951eed600c77276,-1,1,1,64.47600474,1571669722,Vote,1547af9a76e9397504a7d9f7cce4217b308d89e21d82103fc6f68d72b36e3540
ec6c2791167dff9adb55f8df18171d3b5d4f5a31a9083e5a9905197fad620cd9,-1,0,1,64.84479337,1571627999,Regular,442be446c8d1a885f756abe576e74ae1d96fff1c17a4b1b68ddc1c066b382627
442be446c8d1a885f756abe576e74ae1d96fff1c17a4b1b68ddc1c066b382627,1,2,1,64.84479337,1571624843,Vote,ec6c2791167dff9adb55f8df18171d3b5d4f5a31a9083e5a9905197fad620cd9
6aeb4e754a9745550c0180a0f4dd81c67880f4def0104cc7061a97ff2db0978f,-1,1,1,64.47600474,1571618708,Vote,7f169511fc956ef90b33cbe79056038b4f073add473c9abbf9dd41ff8c47a694
9bee6a62a64de8cc6878222683f7b15b85b8827f0c870b03b1f967c29d244d75,-1,1,1,64.47600474,1571544178,Vote,2e61c752337bb07d5a817224bdc5a87a96518e7439726c323d37ed947e950704
1547af9a76e9397504a7d9f7cce4217b308d89e21d82103fc6f68d72b36e3540,1,0,1,64.47600474,1571530797,Ticket,a2e4fca96dee0de03246fe188e34c201316877aad093dc983951eed600c77276
2e61c752337bb07d5a817224bdc5a87a96518e7439726c323d37ed947e950704,1,0,1,64.47600474,1571530797,Ticket,9bee6a62a64de8cc6878222683f7b15b85b8827f0c870b03b1f967c29d244d75
7f169511fc956ef90b33cbe79056038b4f073add473c9abbf9dd41ff8c47a694,1,0,1,64.47600474,1571530797,Ticket,6aeb4e754a9745550c0180a0f4dd81c67880f4def0104cc7061a97ff2db0978f
