tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,305,1,1.7,1545078023,Regular,8664fb5a2467988c411ca3f7445efa1f2deead11195771f255a05807f1cecbd7
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,184,1,0.19978,1545078023,Regular,acb780a51183bce6d8dbd8c643b41995b308e2e0ad37667caf3105c79cede5c7
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,76,1,1.68514851,1545078023,Regular,87582447d8339be295954567baa44d3cf6434b98854e8f176ab6958ef6e9adda
36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523,-1,86,1,1.68514851,1541716024,Regular,293b14c9300c0dbf27c1e1e3c8b823755db3261dae8988a285c5b670a452e925
acb780a51183bce6d8dbd8c643b41995b308e2e0ad37667caf3105c79cede5c7,1,0,1,0.19978,1534597292,Revocation,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
293b14c9300c0dbf27c1e1e3c8b823755db3261dae8988a285c5b670a452e925,1,2,1,1.68514851,1534182357,Vote,36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,213,1,1.68514851,1534177300,Regular,49690a2c3d01ffffbc6d8f702b320de0b8e12e9b5a64413f65c4c21e93e3bb0c
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,167,1,1.68514851,1534177300,Regular,801d7da7e602c4d3149d5e1fcf81aede9600f4d9c0835f2d02de4f207043000a
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,846,1,1.68514851,1534177300,Regular,b3aa638b3a6f1b855b7e1eedb85dca145ca8bf6836d82f040578c92467410032
49690a2c3d01ffffbc6d8f702b320de0b8e12e9b5a64413f65c4c21e93e3bb0c,1,2,1,1.68514851,1534000961,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
b3aa638b3a6f1b855b7e1eedb85dca145ca8bf6836d82f040578c92467410032,1,2,1,1.68514851,1533971403,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
