tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f907793607a56b069f6314842069227bfc3b6ecb27524fe350ab13b0523256e5,-1,6,1,0.00053897,1584898673,Regular,1dc4d46df27532dcba0498ca39f9d498927c8fcf285d5627037e3b0c75b70922
1dc4d46df27532dcba0498ca39f9d498927c8fcf285d5627037e3b0c75b70922,-1,0,1,0.00071157,1584898055,Regular,b567183ddc4086c5baba14f60381fa1d241a78c2adb9cf5698f128ad64875a8b
1dc4d46df27532dcba0498ca39f9d498927c8fcf285d5627037e3b0c75b70922,1,6,1,0.00053897,1584898055,Regular,f907793607a56b069f6314842069227bfc3b6ecb27524fe350ab13b0523256e5
b567183ddc4086c5baba14f60381fa1d241a78c2adb9cf5698f128ad64875a8b,1,1,1,0.00071157,1584897584,Regular,1dc4d46df27532dcba0498ca39f9d498927c8fcf285d5627037e3b0c75b70922
b567183ddc4086c5baba14f60381fa1d241a78c2adb9cf5698f128ad64875a8b,-1,0,1,0.00078647,1584897584,Regular,a89fa05def1ae3ee6840427c2adb0915e138e62e6476ad0397b05670b49b2c0e
a89fa05def1ae3ee6840427c2adb0915e138e62e6476ad0397b05670b49b2c0e,1,3,1,0.00078647,1584897125,Regular,b567183ddc4086c5baba14f60381fa1d241a78c2adb9cf5698f128ad64875a8b
a89fa05def1ae3ee6840427c2adb0915e138e62e6476ad0397b05670b49b2c0e,-1,0,1,0.00094801,1584897125,Regular,20d33dde1defca96ad3e7c170eaa90257742dd5482f208f57dd2404d23f037d6
20d33dde1defca96ad3e7c170eaa90257742dd5482f208f57dd2404d23f037d6,-1,0,1,0.00419313,1584816796,Regular,41ae1a1ec00eff45632cf718ad7db56a7ecd6ca62cea158b54bf5852168b859f
20d33dde1defca96ad3e7c170eaa90257742dd5482f208f57dd2404d23f037d6,1,3,1,0.00094801,1584816796,Regular,a89fa05def1ae3ee6840427c2adb0915e138e62e6476ad0397b05670b49b2c0e
41ae1a1ec00eff45632cf718ad7db56a7ecd6ca62cea158b54bf5852168b859f,1,1,1,0.00419313,1584726280,Regular,20d33dde1defca96ad3e7c170eaa90257742dd5482f208f57dd2404d23f037d6
