tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac02b943fe71a541964ba1f6ad20d2031b1267215f4b6875150239388c269a32,-1,0,1,10.29172098,1573375063,Regular,59c3e72a1cbb0cd1de05c619e0c980486e3b302c1ae91bd8a3cdccfc8ee41779
59c3e72a1cbb0cd1de05c619e0c980486e3b302c1ae91bd8a3cdccfc8ee41779,1,5,1,10.29172098,1573374819,Regular,ac02b943fe71a541964ba1f6ad20d2031b1267215f4b6875150239388c269a32
59c3e72a1cbb0cd1de05c619e0c980486e3b302c1ae91bd8a3cdccfc8ee41779,-1,1,1,204.47417827,1573374819,Regular,3a9a65a8cf68439f7df2a78204ebac9e7c5008c8191d506e36c98cc4dc464a04
e832baa4b8a79ea9fb985b4bb8db10a1aac8a45e070e0b530530078498269155,-1,1,1,57.34837385,1573371829,Regular,3a9a65a8cf68439f7df2a78204ebac9e7c5008c8191d506e36c98cc4dc464a04
347a0f7aebe347544a9c43f72c5b535a57f2fdc90a9ac8603b29da704cf22340,-1,4,1,0.21157821,1573369400,Regular,81f727d5827dfff54785b780a64b7cdf8f01034ae5befe1e7da0a599cf633c85
4170ac493d64e5c8be726560afefb12845af1d54431d175c64b91228eb2a1887,-1,3,1,8.26809064,1573369400,Regular,3a9a65a8cf68439f7df2a78204ebac9e7c5008c8191d506e36c98cc4dc464a04
edc3fbf564b38b309abe477b7b2224db59ade3f2fe02a164c1c5092a901ee697,-1,2,1,13.86002178,1573369400,Regular,3a9a65a8cf68439f7df2a78204ebac9e7c5008c8191d506e36c98cc4dc464a04
3a9a65a8cf68439f7df2a78204ebac9e7c5008c8191d506e36c98cc4dc464a04,1,12,1,8.26809064,1573368881,Regular,4170ac493d64e5c8be726560afefb12845af1d54431d175c64b91228eb2a1887
3a9a65a8cf68439f7df2a78204ebac9e7c5008c8191d506e36c98cc4dc464a04,1,10,1,13.86002178,1573368881,Regular,edc3fbf564b38b309abe477b7b2224db59ade3f2fe02a164c1c5092a901ee697
3a9a65a8cf68439f7df2a78204ebac9e7c5008c8191d506e36c98cc4dc464a04,1,0,1,57.34837385,1573368881,Regular,e832baa4b8a79ea9fb985b4bb8db10a1aac8a45e070e0b530530078498269155
3a9a65a8cf68439f7df2a78204ebac9e7c5008c8191d506e36c98cc4dc464a04,1,14,1,204.47417827,1573368881,Regular,59c3e72a1cbb0cd1de05c619e0c980486e3b302c1ae91bd8a3cdccfc8ee41779
81f727d5827dfff54785b780a64b7cdf8f01034ae5befe1e7da0a599cf633c85,1,14,1,0.21157821,1573368757,Regular,347a0f7aebe347544a9c43f72c5b535a57f2fdc90a9ac8603b29da704cf22340
