tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cfeee41e862562d5d96f616e48277504c6661b345db933d428cd629bea113bd,-1,1,1,24.85143923,1568711554,Regular,97e95b19560995ca2cc33c3bd2e33b78e3ce7a71cb6d2a21f1650dba4f733a23
97e95b19560995ca2cc33c3bd2e33b78e3ce7a71cb6d2a21f1650dba4f733a23,1,2,1,24.85143923,1568700372,Vote,3cfeee41e862562d5d96f616e48277504c6661b345db933d428cd629bea113bd
a3f3843ed4ed7446c272a2e80b138b16be50f02f44e5b597c073e11d2895be65,-1,15,1,24.43997143,1568574428,Regular,8aa338bd35601e7075e68d7744dc2a7b37d85b7630c043577e6988a93174ac7f
4d239005625151e5cc0697b69c3d471b4865859be05a96d26dc75ea13a2ab026,-1,0,1,24.43999343,1568552451,Revocation,130bf51964c6d803d6949446064317ec4f614e01b2120b085eec6740a26485ee
9f778cd936cc58c5172d94f16937870cf3a5f4e38769dee5b1c97f21f5555540,-1,0,1,24.43999343,1568552451,Revocation,564b85f255dcb40ce23c379ec2fc775115491e6b716dbc50f1e3f053f274e1c8
839a835a280fa483bb02ae2371abc5ac4200fb62f155ff1cc184f098bd223a7f,-1,0,1,24.43999343,1568550551,Revocation,aeb45bbf4f00efbb9fe2b70bc9037cc48eaa10619e4b94cb0ac66e5423ef665e
8aa338bd35601e7075e68d7744dc2a7b37d85b7630c043577e6988a93174ac7f,1,0,1,24.43997143,1568550551,Revocation,a3f3843ed4ed7446c272a2e80b138b16be50f02f44e5b597c073e11d2895be65
dc8f179aae73c2bc85d4cb5eacc8abf6ecd9ea4d7e778c274d82113a9c6bd3f5,-1,0,1,24.43999343,1568550551,Revocation,7e0bc8ede978215167a7fef449a605e364a1297c5d9e3c6e682c8172ef79573f
a99ce93ebf8c9ca8b61c6f48ff34b8ebbaf48c57c47a28c96aed658de6a992a4,-1,0,1,24.43999343,1568549959,Revocation,7d44c7d4a1d0415b78767a1848c6a8dc9f499c11a0f54b42e87765a206c1e438
130bf51964c6d803d6949446064317ec4f614e01b2120b085eec6740a26485ee,1,0,1,24.43999343,1568121322,Ticket,4d239005625151e5cc0697b69c3d471b4865859be05a96d26dc75ea13a2ab026
564b85f255dcb40ce23c379ec2fc775115491e6b716dbc50f1e3f053f274e1c8,1,0,1,24.43999343,1568121322,Ticket,9f778cd936cc58c5172d94f16937870cf3a5f4e38769dee5b1c97f21f5555540
7d44c7d4a1d0415b78767a1848c6a8dc9f499c11a0f54b42e87765a206c1e438,1,0,1,24.43999343,1568121322,Ticket,a99ce93ebf8c9ca8b61c6f48ff34b8ebbaf48c57c47a28c96aed658de6a992a4
7e0bc8ede978215167a7fef449a605e364a1297c5d9e3c6e682c8172ef79573f,1,0,1,24.43999343,1568121322,Ticket,dc8f179aae73c2bc85d4cb5eacc8abf6ecd9ea4d7e778c274d82113a9c6bd3f5
aeb45bbf4f00efbb9fe2b70bc9037cc48eaa10619e4b94cb0ac66e5423ef665e,1,0,1,24.43999343,1568121322,Ticket,839a835a280fa483bb02ae2371abc5ac4200fb62f155ff1cc184f098bd223a7f
