tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06991b026edcaaa965d8c754d7699f8918717c47a6c7b580109b1fd5b0028006,-1,0,1,32.30959948,1569906344,Ticket,4d1137dc81c9d009681311ca4b251052f7c3e9bb31ea4b422b9c37e3735b3fa3
2a643ba0d5850ee17ce39d11256d9f54a682c62f60fe923941f2fbc0a49197f8,-1,0,1,32.30959948,1569906344,Ticket,4d1137dc81c9d009681311ca4b251052f7c3e9bb31ea4b422b9c37e3735b3fa3
2ed3d49f2dccb62fa0cfb83911ef4f41a48f6117003d6cad6ccbadae76e51f63,-1,0,1,32.30959948,1569906344,Ticket,4d1137dc81c9d009681311ca4b251052f7c3e9bb31ea4b422b9c37e3735b3fa3
b9c05aceb228f00f75aba84c1557de28be12710f177c63e9b8125794a23b52ad,-1,0,1,32.30959948,1569906344,Ticket,4d1137dc81c9d009681311ca4b251052f7c3e9bb31ea4b422b9c37e3735b3fa3
ccdd73e8fd281e6c02414b5214bbe5cc99f63947e472c620679671e93f88d159,-1,0,1,32.30959948,1569906344,Ticket,4d1137dc81c9d009681311ca4b251052f7c3e9bb31ea4b422b9c37e3735b3fa3
4d1137dc81c9d009681311ca4b251052f7c3e9bb31ea4b422b9c37e3735b3fa3,1,3,1,32.30959948,1569906147,Regular,ccdd73e8fd281e6c02414b5214bbe5cc99f63947e472c620679671e93f88d159
4d1137dc81c9d009681311ca4b251052f7c3e9bb31ea4b422b9c37e3735b3fa3,1,2,1,32.30959948,1569906147,Regular,2ed3d49f2dccb62fa0cfb83911ef4f41a48f6117003d6cad6ccbadae76e51f63
4d1137dc81c9d009681311ca4b251052f7c3e9bb31ea4b422b9c37e3735b3fa3,1,4,1,32.30959948,1569906147,Regular,2a643ba0d5850ee17ce39d11256d9f54a682c62f60fe923941f2fbc0a49197f8
4d1137dc81c9d009681311ca4b251052f7c3e9bb31ea4b422b9c37e3735b3fa3,1,0,1,32.30959948,1569906147,Regular,b9c05aceb228f00f75aba84c1557de28be12710f177c63e9b8125794a23b52ad
4d1137dc81c9d009681311ca4b251052f7c3e9bb31ea4b422b9c37e3735b3fa3,1,1,1,32.30959948,1569906147,Regular,06991b026edcaaa965d8c754d7699f8918717c47a6c7b580109b1fd5b0028006
