tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,69,1,1.7,1545078023,Regular,32a6cfdec796f4c981ca5a48c1ca8e5332a537f88bda1ee4d01a7d4826122fc4
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,145,1,1.7,1545078023,Regular,a426af6042277e333805150ecae011cea8a1abaaa99715ffbe3682f05436e1ba
ed9621c83d0def8be9296d58e48a4efde3d1cde06486e666f38c0c74b796175a,-1,64,1,1.68514851,1545078023,Regular,e4136e7fb0febbe737c8095beee5145f2340150fcf8d4a1c78530a01fbfeaf48
7d34eb906d440d76f32c38bd40a4c5e9af0126c3bf94dd0dab1c1de601079278,-1,1,1,0.2,1534310777,Vote,d2dce6d35ee4bff799a45a740005111ee706f393e27fc9d519c1f9a74fb94c5e
35766d5306c46c62e08ca6fb8bcffcd1f2063444c79c5b2c530b47ec303568fe,-1,1,1,0.2,1534187232,Vote,a30d55cffe509f0ed79e49c050cf571fe82742fe336a8c570607f632e09d9202
e4136e7fb0febbe737c8095beee5145f2340150fcf8d4a1c78530a01fbfeaf48,1,2,1,1.68514851,1534187186,Vote,ed9621c83d0def8be9296d58e48a4efde3d1cde06486e666f38c0c74b796175a
33934c26d11b67e08ab7331d3a67682d41426f1641dff38411c58a9868633199,-1,1,1,0.2,1534184579,Vote,4212497f9e467c95cc6034b5e7aff521f46b69ecd66acb8ffa3468b4b6937d36
26ecd8875da31b9794fb769c5f9e5f568de43781970f01b789bf31476f25c98f,-1,1,1,0.2,1534183733,Vote,3118bda6d41b3b2236549eed3b6f9ffada624806aa33ccb1c42dfbfd4595e72d
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1275,1,1.7,1534177300,Regular,bc454095e24acc9a24d7596983a2be5a776b6df6241b99c159b3a17224035e4c
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,129,1,1.68514851,1534177300,Regular,4630b9bc037c75273733f7a2aa283b82084c9b9fa6faf49ba1f8162f9cb89607
19d1310706698a65d43bca37cec11aecef1b298e72f1c0ff0677f43d8d4737db,-1,1,1,0.2,1533984848,Vote,13405e270e4fc4780413e2c1ec7b337a22bd7d7d6ab85afdb6f9239bbc6d9597
188d52b51d783292ae9d89912f770985c116fd789bd482829497436b0565bc24,-1,1,1,0.2,1533959409,Vote,12d34468f406283a0d56f2e5436e7160397af360d58cfa5d63be8a95a8b988a9
131070a4ee84da9574750938e5ebd99cdcbe06ea9ab117edc5c69c28ccfa0b69,-1,1,1,0.2,1533955996,Vote,e2b32372fae691e4754bed946fdc1431cee8da6feb70c884b5ec7e4b04027c30
4630b9bc037c75273733f7a2aa283b82084c9b9fa6faf49ba1f8162f9cb89607,1,2,1,1.68514851,1533954459,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
626c92c60cbd743d0aa14ec087ba8b7c57f2adfc98c114de338597f32abbc048,-1,1,1,0.2,1533930842,Vote,5ff25d265e603852d3d0dada5c974ae59a66ce21bfdc1ef32bd15b0ca8f17ed2
67faa67dd4c9aba4e9b2c7dd5eb9e98172b3cefc26206716828e3a1cbbb1a237,-1,1,1,0.2,1533927457,Vote,fb6489e75baf040e71e1773384f84be25ea3170a8324cea28cc5bf803f193607
dc7ef4746da450910320b564f21ebb8d5bbc9dcbb96569008cabb87e74675e44,-1,1,1,0.2,1533921986,Vote,3370b3e107d40d1b4408314924e5a7a1d2dc0a20652353bed2255e362a7966a6
7a319363274e181347ba32fc0e764689a63210d512d8d1d6d4e00d26d5f10358,-1,1,1,0.2,1533888561,Vote,87058a6bafd4a2561616a96076e4ade8f8d51cdf16ad0674e099c254dff63113
be2c2e77ac0938c63db8f5ec8277b5bd826c375716b45135ed28be78ec00869a,-1,1,1,0.2,1533872639,Vote,5687333697a817aa532712bdbeba0f1cadea20cb6981930f35adf5f51b4c3da5
474366fe43a87c0ff83974788311b171497239cc1be495cbbdc97222201e3b35,-1,1,1,0.2,1533845385,Vote,f9b4bf7667073a563c7e2be186c963e8d1f65a3cc98a5e6fd8be4c3200b51df2
32a6cfdec796f4c981ca5a48c1ca8e5332a537f88bda1ee4d01a7d4826122fc4,1,2,1,1.7,1533830912,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
a426af6042277e333805150ecae011cea8a1abaaa99715ffbe3682f05436e1ba,1,2,1,1.7,1533767387,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
bc454095e24acc9a24d7596983a2be5a776b6df6241b99c159b3a17224035e4c,1,2,1,1.7,1533766596,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
