tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54adb57a188faf84cc55e113d1c38af468c43925aae95daa48356835987a1cae,-1,1,1,49.99648836,1571146195,Vote,9c6cef811122fdaa4bd3615ae6e77332a84716167fb6254fa49cb4f05cb1f782
8b18ad6266c7f06b5a195e074b868560563f4792e281e638e1d3768ff474d374,-1,1,1,49.99648836,1571073311,Vote,dead2f90dcbc4aa4963b0fdd48c783097038c340959583ee575b73798c5b8e1a
0553f29cc42ad74cbb006889d9e9e896b2a0f2d743acdc15771622c750d99f81,-1,2,1,50.37268964,1570968559,Regular,0a8ca89d7d0204382d230de9f0ce9406db833421354336cb0123942430b337b7
0a8ca89d7d0204382d230de9f0ce9406db833421354336cb0123942430b337b7,1,2,1,50.37268964,1570966091,Vote,0553f29cc42ad74cbb006889d9e9e896b2a0f2d743acdc15771622c750d99f81
78bbe1b9c0e0d563e0b4de44fddb2d311f3b6d15e3c10502f3832a97816898bd,-1,2,1,50.37268964,1570927865,Regular,c142b41990424b11ca9f6641782560dedf98f39c4753e205809e92d881f6f32a
c142b41990424b11ca9f6641782560dedf98f39c4753e205809e92d881f6f32a,1,2,1,50.37268964,1570925437,Vote,78bbe1b9c0e0d563e0b4de44fddb2d311f3b6d15e3c10502f3832a97816898bd
7b70167ccd6a422b5368a5fc5bebff62859c582bf2702f4d35239435563cb55b,-1,0,1,50.37268964,1570917754,Regular,2a84d9aec0ca26e792c4f3f367c6b2277fa248bd34362fc118d1f07bd512162c
2a84d9aec0ca26e792c4f3f367c6b2277fa248bd34362fc118d1f07bd512162c,1,2,1,50.37268964,1570915814,Vote,7b70167ccd6a422b5368a5fc5bebff62859c582bf2702f4d35239435563cb55b
16c7cad5ff9999d129b0d2be5416041b61b5594915a95b66de671ff9270c5ffc,-1,1,1,49.99648836,1570889626,Vote,3e0bab5d30c49ab071a3efce748e2d4aaa1473f5a43a8d4ae4a41cf6ef2bb36e
65bdac237f8ec399197898bcd0ea66bda3664695a1ae7e5d14892ea9356e0991,-1,1,1,49.99648836,1570874157,Vote,a0c04a24320eb6cdc4920d416a68d9acfdb862377519d84969cf4bec458253d7
2c6062bef5ac3f7378f97d4f9712b30ee2c24b7fcbcfd938291abb601bdd2df8,-1,1,1,50.37645165,1570854061,Regular,46f35fab9a20d309fde6601fd6e9ee35484929b1a8f73cd52fb201196f4b8f4a
82d9ef725e82e415a2b763f7ebe8639572b36edf4ad62fbc8f775cd5629ebea3,-1,2,1,50.37645165,1570853008,Regular,d19b83eb5c27f6368583023134aaf5d9d90c6160dec48338ecb6b38887a7c7ee
46f35fab9a20d309fde6601fd6e9ee35484929b1a8f73cd52fb201196f4b8f4a,1,2,1,50.37645165,1570851690,Vote,2c6062bef5ac3f7378f97d4f9712b30ee2c24b7fcbcfd938291abb601bdd2df8
d19b83eb5c27f6368583023134aaf5d9d90c6160dec48338ecb6b38887a7c7ee,1,2,1,50.37645165,1570851319,Vote,82d9ef725e82e415a2b763f7ebe8639572b36edf4ad62fbc8f775cd5629ebea3
5494947487a7bb55b9c02b828ae52b725d44397d68c29bf919d628ff5460e305,-1,1,1,50.37645165,1570850926,Regular,b1a551edb1be8f09cd14c7980e04e4f7b12b1aabaaad662007986aed9d0cdf14
b1a551edb1be8f09cd14c7980e04e4f7b12b1aabaaad662007986aed9d0cdf14,1,2,1,50.37645165,1570849994,Vote,5494947487a7bb55b9c02b828ae52b725d44397d68c29bf919d628ff5460e305
3647a66948e712ec6ba148ef2d3cc5650265eed9087d8cf4176b7dc1a067a6e4,-1,1,1,49.99648836,1570793363,Vote,ec277e43effbd705dde2720ed7c94eeca44fd61c55def8dc655c0591d12aabd2
5f0f8fb7e739f7c0e2be03df125fb79e520828b28bb4e2630e2f004a6d4a9768,-1,1,1,50.37645165,1570780147,Regular,5499a379115a870b8014ac5f62591e736dfa848c5cbe5bba239942f20beaf50c
5499a379115a870b8014ac5f62591e736dfa848c5cbe5bba239942f20beaf50c,1,2,1,50.37645165,1570778038,Vote,5f0f8fb7e739f7c0e2be03df125fb79e520828b28bb4e2630e2f004a6d4a9768
1097e960df37be664983df44ab019953f5976f65bb2c60988786431e9f753f0d,-1,1,1,49.99648836,1570774236,Vote,20b860e391e56eb77240bb835955e1b141ce82b25f243eb1b91782a4882e5799
74a685c5ec57f81832168cf135a07b46cbcb003d6353ef48a4fdd009ed69c813,-1,1,1,49.99648836,1570767711,Vote,62bef3e87d8455bf6f79e0e54f5887e5a271bb9f93401b5ac407d2168376878c
794928f6908ffb1183b9c98140ec6ad7400d6a706c4d7b0b56d2c5c2e86984eb,-1,4,1,50.37645165,1570766892,Regular,0bc8ddc645faa381f5668aed6fd8dc6b1937d12420b677649d2d7aac59f160a2
c160a101e7c676f1ef0590a86feef54b5a1f2742f7c41bca01b1c796f67956af,-1,1,1,49.99648836,1570765926,Vote,d2b3450b677f3ff996612bee687017545daafd53ba9dade71a760e27c5fbc31c
0bc8ddc645faa381f5668aed6fd8dc6b1937d12420b677649d2d7aac59f160a2,1,2,1,50.37645165,1570764519,Vote,794928f6908ffb1183b9c98140ec6ad7400d6a706c4d7b0b56d2c5c2e86984eb
d2d946924d998ab6fb7d551a48f6356759e522cfe718c021c7c767734a5ab4cf,-1,1,1,49.99648836,1570750266,Vote,a6c92661e913845921a48c93b8cb05dc0b54f79dbc85eef0fa8b53f18e909428
d3e393d1a35208c6828db277cf3414554ac2dda8920e536d9ed5cc3e5a8b925a,-1,1,1,49.99648836,1570739929,Vote,44a5e6929251ab8fed23f18de19a0e82192fe76dd90f7c6854b277f3a5eac770
193761efb150b070e216a25469626ef957a548c9115d00907b659ecf0c43fff2,-1,1,1,49.99648836,1570735909,Vote,2fcd132e694ec63ec2db0964856a35f663bf2d94f3b443cb956a33f564acd33c
c87a05e6bce69edd7ab6a4859c877c589d9d0a34e1252c10bbaeef2f30408bea,-1,8,1,50.37645165,1570734563,Regular,9fc056a22fbb5b267d084467fe0495b0fd35c986770e11e06961baae0b0690ea
cfa758455227e7f69574316694fbcd93240261a947ab3016ba2fef0f08b9fe99,-1,3,1,50.37645165,1570733428,Regular,2a5ecc9a87f1f7e2b2057e2044e10b2c4100aab9aafe7ebbbbdf85ef5395e4f6
9fc056a22fbb5b267d084467fe0495b0fd35c986770e11e06961baae0b0690ea,1,2,1,50.37645165,1570732888,Vote,c87a05e6bce69edd7ab6a4859c877c589d9d0a34e1252c10bbaeef2f30408bea
2a5ecc9a87f1f7e2b2057e2044e10b2c4100aab9aafe7ebbbbdf85ef5395e4f6,1,2,1,50.37645165,1570731625,Vote,cfa758455227e7f69574316694fbcd93240261a947ab3016ba2fef0f08b9fe99
1ad912135bf75f08c7b8f9dffad9afb483549701de4ae0e5c9df939635a3839f,-1,1,1,49.99648836,1570730812,Vote,29652bca62e05f591755279f164ef89c46fb49c395b7e29f445adb36e7a5daf6
9b95962362874d51147524f1895bc3c7165e19363e43b17941613fe1a8b33b3e,-1,0,1,50.37645165,1570729818,Regular,cdbb1962dbbd1086de937b570a75295a1727a74bea65228e060ba48bfe975003
ddde0fc8068713aaab12b9be0dc150b3250c2c10fc23c6d302788d6ff7f3a259,-1,1,1,50.37645165,1570728469,Regular,3e692a09248849994de4344e92ef9bd1be9fb0e4bd2a3491d686bc02fb12201a
cdbb1962dbbd1086de937b570a75295a1727a74bea65228e060ba48bfe975003,1,2,1,50.37645165,1570727731,Vote,9b95962362874d51147524f1895bc3c7165e19363e43b17941613fe1a8b33b3e
3e692a09248849994de4344e92ef9bd1be9fb0e4bd2a3491d686bc02fb12201a,1,2,1,50.37645165,1570726356,Vote,ddde0fc8068713aaab12b9be0dc150b3250c2c10fc23c6d302788d6ff7f3a259
81a580cd0c6b7c6c00f88b7399402382253ced5539bc918606b1f5d479923a7b,-1,1,1,49.99648836,1570718306,Vote,279058ef16c011ce4afa75834714d488d174b531d1ffefa452eb91220b4644e1
2455b3cbd7c86266c83a21a3b3d5fc49bb21deda107bdbfa25588a360a11bc1b,-1,3,1,50.37645165,1570713174,Regular,fafee77b4a3ed71dc24c6d4304c62ce8e59c8ca4195525503a33043ba9c71c96
fafee77b4a3ed71dc24c6d4304c62ce8e59c8ca4195525503a33043ba9c71c96,1,2,1,50.37645165,1570710687,Vote,2455b3cbd7c86266c83a21a3b3d5fc49bb21deda107bdbfa25588a360a11bc1b
725789738ed2b28d0ef5c2de09fc7a46718d281429f82e6fde57bbbcc721f6b5,-1,6,1,50.37645165,1570707203,Regular,90782bc0d5347eb80c53db2b0eb76f4d3638e631543e199f16fa8f17974fcadd
90782bc0d5347eb80c53db2b0eb76f4d3638e631543e199f16fa8f17974fcadd,1,2,1,50.37645165,1570705599,Vote,725789738ed2b28d0ef5c2de09fc7a46718d281429f82e6fde57bbbcc721f6b5
a7ff4b206e398cc9f624fa101d2d56a6dcf62033f3efe387657207cb1d2bc215,-1,1,1,49.99648836,1570699410,Vote,ef43cef66c0e6e70a574fec89ac4bf14f7707f583c5e49801d41ad9a9d41fe68
47edcfc56b72d4d6758e734f2fee5bb33fa45490f449516f27794f25b43aebd7,-1,1,1,49.99648836,1570696010,Vote,8c32f2197d391b9eb982e847e2e4409e2b0d1eed5211ee782be1aaa17d15f68b
43c2da3764c3930ab1cc1b53a69bc047a791c09532488d080cbfb7ad703605aa,-1,1,1,50.37645165,1570693631,Regular,50446f6342efe7a22aecc4a6153f5476aaf56c265200b5b63b3ca749c3a2636f
50446f6342efe7a22aecc4a6153f5476aaf56c265200b5b63b3ca749c3a2636f,1,2,1,50.37645165,1570691883,Vote,43c2da3764c3930ab1cc1b53a69bc047a791c09532488d080cbfb7ad703605aa
4c8d1e0f22692dc7b73be16f5db3f9ca416c6802dde2d12fe4da29ac4d2ca06b,-1,1,1,49.99648836,1570691293,Vote,ac466130b854a39240a85ce465ea61f71c78168ce14cf6af0af0834b76edd724
20b860e391e56eb77240bb835955e1b141ce82b25f243eb1b91782a4882e5799,1,0,1,49.99648836,1570688695,Ticket,1097e960df37be664983df44ab019953f5976f65bb2c60988786431e9f753f0d
279058ef16c011ce4afa75834714d488d174b531d1ffefa452eb91220b4644e1,1,0,1,49.99648836,1570688695,Ticket,81a580cd0c6b7c6c00f88b7399402382253ced5539bc918606b1f5d479923a7b
29652bca62e05f591755279f164ef89c46fb49c395b7e29f445adb36e7a5daf6,1,0,1,49.99648836,1570688695,Ticket,1ad912135bf75f08c7b8f9dffad9afb483549701de4ae0e5c9df939635a3839f
2fcd132e694ec63ec2db0964856a35f663bf2d94f3b443cb956a33f564acd33c,1,0,1,49.99648836,1570688695,Ticket,193761efb150b070e216a25469626ef957a548c9115d00907b659ecf0c43fff2
3e0bab5d30c49ab071a3efce748e2d4aaa1473f5a43a8d4ae4a41cf6ef2bb36e,1,0,1,49.99648836,1570688695,Ticket,16c7cad5ff9999d129b0d2be5416041b61b5594915a95b66de671ff9270c5ffc
44a5e6929251ab8fed23f18de19a0e82192fe76dd90f7c6854b277f3a5eac770,1,0,1,49.99648836,1570688695,Ticket,d3e393d1a35208c6828db277cf3414554ac2dda8920e536d9ed5cc3e5a8b925a
62bef3e87d8455bf6f79e0e54f5887e5a271bb9f93401b5ac407d2168376878c,1,0,1,49.99648836,1570688695,Ticket,74a685c5ec57f81832168cf135a07b46cbcb003d6353ef48a4fdd009ed69c813
8c32f2197d391b9eb982e847e2e4409e2b0d1eed5211ee782be1aaa17d15f68b,1,0,1,49.99648836,1570688695,Ticket,47edcfc56b72d4d6758e734f2fee5bb33fa45490f449516f27794f25b43aebd7
9c6cef811122fdaa4bd3615ae6e77332a84716167fb6254fa49cb4f05cb1f782,1,0,1,49.99648836,1570688695,Ticket,54adb57a188faf84cc55e113d1c38af468c43925aae95daa48356835987a1cae
a0c04a24320eb6cdc4920d416a68d9acfdb862377519d84969cf4bec458253d7,1,0,1,49.99648836,1570688695,Ticket,65bdac237f8ec399197898bcd0ea66bda3664695a1ae7e5d14892ea9356e0991
a6c92661e913845921a48c93b8cb05dc0b54f79dbc85eef0fa8b53f18e909428,1,0,1,49.99648836,1570688695,Ticket,d2d946924d998ab6fb7d551a48f6356759e522cfe718c021c7c767734a5ab4cf
ac466130b854a39240a85ce465ea61f71c78168ce14cf6af0af0834b76edd724,1,0,1,49.99648836,1570688695,Ticket,4c8d1e0f22692dc7b73be16f5db3f9ca416c6802dde2d12fe4da29ac4d2ca06b
d2b3450b677f3ff996612bee687017545daafd53ba9dade71a760e27c5fbc31c,1,0,1,49.99648836,1570688695,Ticket,c160a101e7c676f1ef0590a86feef54b5a1f2742f7c41bca01b1c796f67956af
dead2f90dcbc4aa4963b0fdd48c783097038c340959583ee575b73798c5b8e1a,1,0,1,49.99648836,1570688695,Ticket,8b18ad6266c7f06b5a195e074b868560563f4792e281e638e1d3768ff474d374
ec277e43effbd705dde2720ed7c94eeca44fd61c55def8dc655c0591d12aabd2,1,0,1,49.99648836,1570688695,Ticket,3647a66948e712ec6ba148ef2d3cc5650265eed9087d8cf4176b7dc1a067a6e4
ef43cef66c0e6e70a574fec89ac4bf14f7707f583c5e49801d41ad9a9d41fe68,1,0,1,49.99648836,1570688695,Ticket,a7ff4b206e398cc9f624fa101d2d56a6dcf62033f3efe387657207cb1d2bc215
