tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8aa8d92450d259642edfbecf9ffb3540e9ffd70b138adf6891701e63fc0adbcb,-1,21,1,17.31712985,1568566077,Regular,cb102acaa150eda86226e52e0a4858fb0e3e66402a98da3d067859e03d9dc947
223e1df8877f0ad0b1fcb958e7fb9f794bfe2c754c8e46fd05494556e7c724ce,-1,0,1,17.31715185,1568553057,Revocation,c4df5de10c7d85198ca90a4f88a4d4ca96ebe166d1823657b5cdd1894d37848c
cb102acaa150eda86226e52e0a4858fb0e3e66402a98da3d067859e03d9dc947,1,0,1,17.31712985,1568553057,Revocation,8aa8d92450d259642edfbecf9ffb3540e9ffd70b138adf6891701e63fc0adbcb
973db6c8505b419f420445660098d4fa61281d428827e654677978c6e1060d89,-1,0,1,17.31715185,1568550840,Revocation,f242c9cd5d51c8908c9b722470d411cec59ea0a25bf225ed118f208a93a0b44f
eee384753a910cf0555ac2f0b2001defcc63780a8ae8dbc3fdf357f9ddece3cd,-1,0,1,17.31715185,1568550840,Revocation,fb7c2f6f5a87f711e8cb32aabf81a0fc4633845517121a9e89a90d2537c92b37
28232dabbbbabb73fd5a867157badcfdbdc5586843cf4fbe3acee5974642e14c,-1,1,1,17.31715185,1568147802,Vote,eb5a9c4caafae1c1dc7200972489fdcba656c7748e0745a71c0d5cbfc90881fc
28f5e2b3966402f50bbf06d3cdc9705da378f2664345969d759dcefd9102bd6c,-1,1,1,17.73686772,1568133773,Regular,9c4fbe7aa4ed0f412393264fd527069ecc040cc1b5417a6dbfaaaaa2f43cebaa
9c4fbe7aa4ed0f412393264fd527069ecc040cc1b5417a6dbfaaaaa2f43cebaa,1,2,1,17.73686772,1568129088,Vote,28f5e2b3966402f50bbf06d3cdc9705da378f2664345969d759dcefd9102bd6c
eb65f12741461f7cec1c3dec805ea60909d4a077c666abb5ac6f3991d5ac1833,-1,1,1,17.31715185,1568129017,Vote,e05025ab89c5e96f03784f0142df4fd53ebd6fcaf1005120a2e3dfc48e63601a
cc55341c24db1febb62867affa34dbf4955e2bbc0ced6388cf1cb60d3e421c7f,-1,1,1,17.31715185,1568110247,Vote,4807dc73580c88072e793d18728384bd564adeb49f6a1d003913cb53cdb762cf
ba8580e6a84679ce3881abf3629242ae7e9fa9511564a0298767dae5611d5931,-1,1,1,17.31715185,1567984870,Vote,a6fe10e8be344cf9f0d75b1e8222b4b3547cf74d0eaf544dd6b5bf9fa726baa9
075058eafc1403443d26d09c074761235b0032cf6e44c1daf4bfc6e5f527e45c,-1,5,1,17.73686772,1567974322,Regular,f98e5e8c0b47acbeae35b60295dd96d419b6a213018096aac38b92629218d5d4
f98e5e8c0b47acbeae35b60295dd96d419b6a213018096aac38b92629218d5d4,1,2,1,17.73686772,1567972716,Vote,075058eafc1403443d26d09c074761235b0032cf6e44c1daf4bfc6e5f527e45c
4807dc73580c88072e793d18728384bd564adeb49f6a1d003913cb53cdb762cf,1,0,1,17.31715185,1567967381,Ticket,cc55341c24db1febb62867affa34dbf4955e2bbc0ced6388cf1cb60d3e421c7f
a6fe10e8be344cf9f0d75b1e8222b4b3547cf74d0eaf544dd6b5bf9fa726baa9,1,0,1,17.31715185,1567967381,Ticket,ba8580e6a84679ce3881abf3629242ae7e9fa9511564a0298767dae5611d5931
c4df5de10c7d85198ca90a4f88a4d4ca96ebe166d1823657b5cdd1894d37848c,1,0,1,17.31715185,1567967381,Ticket,223e1df8877f0ad0b1fcb958e7fb9f794bfe2c754c8e46fd05494556e7c724ce
e05025ab89c5e96f03784f0142df4fd53ebd6fcaf1005120a2e3dfc48e63601a,1,0,1,17.31715185,1567967381,Ticket,eb65f12741461f7cec1c3dec805ea60909d4a077c666abb5ac6f3991d5ac1833
eb5a9c4caafae1c1dc7200972489fdcba656c7748e0745a71c0d5cbfc90881fc,1,0,1,17.31715185,1567967381,Ticket,28232dabbbbabb73fd5a867157badcfdbdc5586843cf4fbe3acee5974642e14c
f242c9cd5d51c8908c9b722470d411cec59ea0a25bf225ed118f208a93a0b44f,1,0,1,17.31715185,1567967381,Ticket,973db6c8505b419f420445660098d4fa61281d428827e654677978c6e1060d89
fb7c2f6f5a87f711e8cb32aabf81a0fc4633845517121a9e89a90d2537c92b37,1,0,1,17.31715185,1567967381,Ticket,eee384753a910cf0555ac2f0b2001defcc63780a8ae8dbc3fdf357f9ddece3cd
