tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
098c0658a31895f769032e1810d56074b8c575deb2549744ed9f6bd04676e28e,-1,1,1,39.86201136,1553001168,Vote,4bdeffb84dfcdf273f61d337f19663afa5dfb3c661cf08ded7c3b73ac0d7b04e
efefea174ab4ef66f874b59e825d0f2f72ea601744c782890c9a182f7b5b678b,-1,0,1,40.57320557,1552980589,Regular,162231268bd5b6f2773a0c2d65c7b972a94e39edecdd0eb9cba3d294475ac803
162231268bd5b6f2773a0c2d65c7b972a94e39edecdd0eb9cba3d294475ac803,1,2,1,40.57320557,1552980064,Vote,efefea174ab4ef66f874b59e825d0f2f72ea601744c782890c9a182f7b5b678b
19d54715bde6ce6faa8914b22b080db5b73102b7324f2199602be005df76b4d1,-1,4,1,40.58031751,1552732198,Regular,b8e9f70072e5df15af991deb886e39ce33df9a172b379e2ce50f412a6443e9d2
b8e9f70072e5df15af991deb886e39ce33df9a172b379e2ce50f412a6443e9d2,1,2,1,40.58031751,1552730962,Vote,19d54715bde6ce6faa8914b22b080db5b73102b7324f2199602be005df76b4d1
a4bb21fad18fd30887f8e52b71964d718a447e3335eb1c1d3af051d2230acb04,-1,0,1,40.58031751,1552730379,Regular,526f7d2ce1d8a0d183b4efdcb7efca308b1a9b3b2b90289366f8efee0d833007
526f7d2ce1d8a0d183b4efdcb7efca308b1a9b3b2b90289366f8efee0d833007,1,2,1,40.58031751,1552728697,Vote,a4bb21fad18fd30887f8e52b71964d718a447e3335eb1c1d3af051d2230acb04
fc01cfacb36c9d0ce532015d6250b6308bb096361509558367f0523b03e977e3,-1,1,1,40.58031751,1552712188,Regular,c25d1439a47a7865f449d2ccc9a11626c00e6a2d0fc873f3bbba9823257f914c
c25d1439a47a7865f449d2ccc9a11626c00e6a2d0fc873f3bbba9823257f914c,1,2,1,40.58031751,1552709805,Vote,fc01cfacb36c9d0ce532015d6250b6308bb096361509558367f0523b03e977e3
6bc1017df738b418ad5ef7de01aedd5563a6f77f0b375b2fcc5c031195c05e04,-1,0,1,40.58031751,1552709662,Regular,530ebb0e48ae5584e6eb78012c7c1b1fd810a914235d94b50dd1c5908cbfda0b
498acba4bf888f2269815edf05f7c9097bd7f9a01984d15a7ff881f48e430cc5,-1,2,1,40.58031751,1552708580,Regular,9a55338fc404e771b115d367b57ee84129a7837e0f941ffdeb634bb87ed9643c
530ebb0e48ae5584e6eb78012c7c1b1fd810a914235d94b50dd1c5908cbfda0b,1,2,1,40.58031751,1552707715,Vote,6bc1017df738b418ad5ef7de01aedd5563a6f77f0b375b2fcc5c031195c05e04
9a55338fc404e771b115d367b57ee84129a7837e0f941ffdeb634bb87ed9643c,1,2,1,40.58031751,1552706126,Vote,498acba4bf888f2269815edf05f7c9097bd7f9a01984d15a7ff881f48e430cc5
4bdeffb84dfcdf273f61d337f19663afa5dfb3c661cf08ded7c3b73ac0d7b04e,1,0,1,39.86201136,1552691462,Ticket,098c0658a31895f769032e1810d56074b8c575deb2549744ed9f6bd04676e28e
