tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dc7137031c7f90c9f6b61883e122eefac47b4222555a06ba292333179effe12,-1,1,1,77.99477241,1572000060,Vote,08c66c7917da0654b14210f36e05012a690b29a746701576037ddd1d8865d5a5
d73398b657a93b4df9f6265c434ad73ec6b420f8f26a7f59d800cffa759648f7,-1,1,1,77.99477241,1571875195,Vote,21dd37ca65e880d4d48653141868f7c014a815a7fc4a048d924f44b41ceeb5a7
32b186f12089656788356edd3313e9e9efa096a5d948c685894fcf2dc0786009,-1,1,1,77.99477241,1571673425,Vote,5c82d7af7e4266ae362dc26695d2733078e902bae62914c55804d660bb7198d4
a93e7b811bf4264c0ec9ee9c88805e15de3674f0145e636cb599ebccb75f9c6b,-1,1,1,77.99477241,1571628758,Vote,9d1c3eda296a0feb65907190eeab070841089f3ac4e5ed50d1fe619bd11e167c
70410ac2c97f844dfef8860f59dc0c7552aba7e1c6e19f7bc61a9f842c80c1da,-1,1,1,77.99477241,1571458351,Vote,f8d245badad295a6174849835f050442bc2493cc8788a0adc44cead1e4318969
ac4c3c0bd7b3d8351b2e2ba8489cf5ab3e102a20201bd6a7decf5eb55d225314,-1,1,1,77.99477241,1571404322,Vote,973b787669a9b0aa0e117bfbe1c00d7d755fb55d99812eec40eccfb3e3f55ee2
ca169ededaad7a24e09216e847f5f901884bfe1e21b3005c3a0a958e8e651678,-1,4,1,78.36724893,1571341277,Regular,32b8f3f1acf4ac7cce7961c74f42440e171716e6f4fac1535a434eff1a6478df
32b8f3f1acf4ac7cce7961c74f42440e171716e6f4fac1535a434eff1a6478df,1,2,1,78.36724893,1571337951,Vote,ca169ededaad7a24e09216e847f5f901884bfe1e21b3005c3a0a958e8e651678
900dd0922571f2f4efc42b97ae5012dd50672467e7e3f58b3e7bf4d0198e47bd,-1,1,1,77.99477241,1571304096,Vote,745c8cf53411f305ec1b39f48ae25c4633f120849d164d3130f6f7033f5f76d6
08c66c7917da0654b14210f36e05012a690b29a746701576037ddd1d8865d5a5,1,0,1,77.99477241,1571251895,Ticket,4dc7137031c7f90c9f6b61883e122eefac47b4222555a06ba292333179effe12
21dd37ca65e880d4d48653141868f7c014a815a7fc4a048d924f44b41ceeb5a7,1,0,1,77.99477241,1571251895,Ticket,d73398b657a93b4df9f6265c434ad73ec6b420f8f26a7f59d800cffa759648f7
5c82d7af7e4266ae362dc26695d2733078e902bae62914c55804d660bb7198d4,1,0,1,77.99477241,1571251895,Ticket,32b186f12089656788356edd3313e9e9efa096a5d948c685894fcf2dc0786009
745c8cf53411f305ec1b39f48ae25c4633f120849d164d3130f6f7033f5f76d6,1,0,1,77.99477241,1571251895,Ticket,900dd0922571f2f4efc42b97ae5012dd50672467e7e3f58b3e7bf4d0198e47bd
973b787669a9b0aa0e117bfbe1c00d7d755fb55d99812eec40eccfb3e3f55ee2,1,0,1,77.99477241,1571251895,Ticket,ac4c3c0bd7b3d8351b2e2ba8489cf5ab3e102a20201bd6a7decf5eb55d225314
9d1c3eda296a0feb65907190eeab070841089f3ac4e5ed50d1fe619bd11e167c,1,0,1,77.99477241,1571251895,Ticket,a93e7b811bf4264c0ec9ee9c88805e15de3674f0145e636cb599ebccb75f9c6b
f8d245badad295a6174849835f050442bc2493cc8788a0adc44cead1e4318969,1,0,1,77.99477241,1571251895,Ticket,70410ac2c97f844dfef8860f59dc0c7552aba7e1c6e19f7bc61a9f842c80c1da
