tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b38a82e0dfe5636b6a0f279413ecb964a4895fc3fcb76c19662003a0bbe58bc,-1,0,1,32.28900987,1568551556,Revocation,351c63381081f1e80b0e1b493a8105077702718ba7cbaef34a603ddea4da580d
18a421b86fc79f4d8c6e08afd7d591e63f13bf0c2a58370c169aeac6862e89d3,-1,0,1,32.28900987,1568551556,Revocation,881c33be78cc94858232b556d00bfa6d56b24d8042f06c8bff174096cad87636
b71046f19be108ddb7eccf6d01a25b91b071d328a23c74ef93251a63344c1a1c,-1,0,1,32.28900987,1568551556,Revocation,19e48895123a67744ff6b1f73fb63e693b5e732b148bd3435d28c7d2d2170adf
e5b32a3eddfb49ef3831d3bc4f067f0f9bf3db9ee3b2a51ab0c4f843b56b1a9a,-1,2,1,32.70872574,1568029169,Regular,0ebddf8326f4a8ff538143e80b6327581a55343def380214aa34cb5cbd67c293
0ebddf8326f4a8ff538143e80b6327581a55343def380214aa34cb5cbd67c293,1,2,1,32.70872574,1568022033,Vote,e5b32a3eddfb49ef3831d3bc4f067f0f9bf3db9ee3b2a51ab0c4f843b56b1a9a
54a64220285422ae4797acf3fccec00288b3e01f4107f0e89a8d075989a8ad38,-1,4,1,32.70872574,1567964757,Regular,74d668466bd2e34e1ad16592524d873c2b1278fcd8c2a521ec848909641079ee
74d668466bd2e34e1ad16592524d873c2b1278fcd8c2a521ec848909641079ee,1,2,1,32.70872574,1567963533,Vote,54a64220285422ae4797acf3fccec00288b3e01f4107f0e89a8d075989a8ad38
b83cb8578e3d9cdbdeecc7ea03b62e2aad97169c876130caa03625b4ec60ecf8,-1,1,1,32.28900987,1567960277,Vote,cd1dee11519c69dc4658dcb029dc442759a0b67821827ca26219d7ac539231dd
8b9204641e7bbe1d42587e80e51b21020cead28d8e8715207aa9064f901b676c,-1,1,1,32.28900987,1567952910,Vote,d3b5894de466c0ef63df4a4c14cc75e655659e470edf04e91f21fbf8117e400f
81ecdffc4708d03559ce03c994bbd3d0d408f0bf881a594899f535c32be28ee3,-1,1,1,32.28900987,1567942500,Vote,883d1ed69bbca95afc332252359866177b20e67f642aadd5a9860dba3d23f5eb
cbba19b2e6b8e24fff90a312dfcab164915aae63324b5e0c0e5106a3ddd634c9,-1,1,1,32.28900987,1567935025,Vote,a660baceb7a31f8814bb56ff0769ab17fe1aeb22f5eff81914f027f96e40eb7d
e30ca5e95dacecdfde2c69125959ad5616cdf6973f9cfab43aa4467b5514dcf2,-1,0,1,32.70872574,1567900858,Regular,53a2156f9c903a261a20bc131b73b0844599e76981750a9e7cb1cefdb42b102a
53a2156f9c903a261a20bc131b73b0844599e76981750a9e7cb1cefdb42b102a,1,2,1,32.70872574,1567894059,Vote,e30ca5e95dacecdfde2c69125959ad5616cdf6973f9cfab43aa4467b5514dcf2
19e48895123a67744ff6b1f73fb63e693b5e732b148bd3435d28c7d2d2170adf,1,0,1,32.28900987,1567882772,Ticket,b71046f19be108ddb7eccf6d01a25b91b071d328a23c74ef93251a63344c1a1c
351c63381081f1e80b0e1b493a8105077702718ba7cbaef34a603ddea4da580d,1,0,1,32.28900987,1567882772,Ticket,0b38a82e0dfe5636b6a0f279413ecb964a4895fc3fcb76c19662003a0bbe58bc
881c33be78cc94858232b556d00bfa6d56b24d8042f06c8bff174096cad87636,1,0,1,32.28900987,1567882772,Ticket,18a421b86fc79f4d8c6e08afd7d591e63f13bf0c2a58370c169aeac6862e89d3
883d1ed69bbca95afc332252359866177b20e67f642aadd5a9860dba3d23f5eb,1,0,1,32.28900987,1567882772,Ticket,81ecdffc4708d03559ce03c994bbd3d0d408f0bf881a594899f535c32be28ee3
a660baceb7a31f8814bb56ff0769ab17fe1aeb22f5eff81914f027f96e40eb7d,1,0,1,32.28900987,1567882772,Ticket,cbba19b2e6b8e24fff90a312dfcab164915aae63324b5e0c0e5106a3ddd634c9
cd1dee11519c69dc4658dcb029dc442759a0b67821827ca26219d7ac539231dd,1,0,1,32.28900987,1567882772,Ticket,b83cb8578e3d9cdbdeecc7ea03b62e2aad97169c876130caa03625b4ec60ecf8
d3b5894de466c0ef63df4a4c14cc75e655659e470edf04e91f21fbf8117e400f,1,0,1,32.28900987,1567882772,Ticket,8b9204641e7bbe1d42587e80e51b21020cead28d8e8715207aa9064f901b676c
