tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfa3d5e1c497ab6032664c471bfa776686abf14c4ab2f7f9609b8c4034b9a9d0,-1,28,1,30.80714053,1568574407,Regular,ecbe84414f47dab742c0b54c17c5bd12f5a3a694a62aaf8e7beb330d12c86e7a
ecbe84414f47dab742c0b54c17c5bd12f5a3a694a62aaf8e7beb330d12c86e7a,1,0,1,30.80714053,1568550467,Revocation,bfa3d5e1c497ab6032664c471bfa776686abf14c4ab2f7f9609b8c4034b9a9d0
1c8a62ca63dc62e27f66e16f1f05ff0cb0ee0c85e5d6090cb3a143fc6018de65,-1,0,1,30.80719233,1568147741,Ticket,f2d0b24982c7b3962ccfb76804039c7919c63487130f8db6810b47fe0453f14e
3426777f7d5a9fb0e684809ec56419ce0607bc93de69d2ae9e89c9784256565c,-1,0,1,30.80719233,1568147741,Ticket,f2d0b24982c7b3962ccfb76804039c7919c63487130f8db6810b47fe0453f14e
721ab421009fdd39cd5a46e5bc6d62e304aac7a5c2665ea26f1c25a05e82508a,-1,0,1,30.80719233,1568147741,Ticket,f2d0b24982c7b3962ccfb76804039c7919c63487130f8db6810b47fe0453f14e
9cacebb9c042d50f03534c1a575323b296cc083ceb1c316872ae983fa4ad9a0e,-1,0,1,30.80719233,1568147741,Ticket,f2d0b24982c7b3962ccfb76804039c7919c63487130f8db6810b47fe0453f14e
f2d0b24982c7b3962ccfb76804039c7919c63487130f8db6810b47fe0453f14e,1,1,1,30.80719233,1568147669,Regular,721ab421009fdd39cd5a46e5bc6d62e304aac7a5c2665ea26f1c25a05e82508a
f2d0b24982c7b3962ccfb76804039c7919c63487130f8db6810b47fe0453f14e,1,2,1,30.80719233,1568147669,Regular,9cacebb9c042d50f03534c1a575323b296cc083ceb1c316872ae983fa4ad9a0e
f2d0b24982c7b3962ccfb76804039c7919c63487130f8db6810b47fe0453f14e,1,0,1,30.80719233,1568147669,Regular,3426777f7d5a9fb0e684809ec56419ce0607bc93de69d2ae9e89c9784256565c
f2d0b24982c7b3962ccfb76804039c7919c63487130f8db6810b47fe0453f14e,1,3,1,30.80719233,1568147669,Regular,1c8a62ca63dc62e27f66e16f1f05ff0cb0ee0c85e5d6090cb3a143fc6018de65
