tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9b6efa38c2d1edcb8de663b6696b19311915139b7c6498701c2be960b128188,-1,1,1,46.40121374,1556003831,Vote,35b6891b7cf3f849021469563f836ca13f4310691d63b59d9fcd7746e9c881ff
33681a21ea0c71080e25e0abe72f7808991392fb75b3896c892c8cc076240bf6,-1,1,1,46.40121374,1555504736,Vote,b63bd204072d00a274971a59fd3dd7c29776ea4db91bf571fa8c45b782d43ac2
7650510c0f672dc0d9c5be6558d3830c93c15203af0e37ead4382db8d33574b2,-1,0,1,47.05148693,1555496464,Regular,52bad5bb0f7838d6ef10adfd030062a98e221a094be3e0ebf364f508bf8a570a
52bad5bb0f7838d6ef10adfd030062a98e221a094be3e0ebf364f508bf8a570a,1,2,1,47.05148693,1555496403,Vote,7650510c0f672dc0d9c5be6558d3830c93c15203af0e37ead4382db8d33574b2
18978ea1d9fac81fe2528b287578945162984df1e0cbe58ad302641c26f7ca51,-1,1,1,46.40121374,1555494901,Vote,fd1592f4e241867b996c6811ae83d9e1ebeeb5a142125ec74cf08adcb50c086d
5f9c0a07999e56c34f322019f6f80cdc42be5eb175201a4bd49def00eff4109e,-1,1,1,46.40121374,1555363767,Vote,239200bcb345f18af696ea4f6072871185383fccba24d7e6330c7d688e6b90d6
876c1f6aefa9343a50af02152bdc15eeada05dd6a11d697451f242299dcf4ba2,-1,1,1,46.40121374,1555326857,Vote,a7498416e7cb9b4e4d4e0b6226da8120b16883422661c2cdbd7fc4de77cc9d06
239200bcb345f18af696ea4f6072871185383fccba24d7e6330c7d688e6b90d6,1,0,1,46.40121374,1555325796,Ticket,5f9c0a07999e56c34f322019f6f80cdc42be5eb175201a4bd49def00eff4109e
35b6891b7cf3f849021469563f836ca13f4310691d63b59d9fcd7746e9c881ff,1,0,1,46.40121374,1555325796,Ticket,d9b6efa38c2d1edcb8de663b6696b19311915139b7c6498701c2be960b128188
a7498416e7cb9b4e4d4e0b6226da8120b16883422661c2cdbd7fc4de77cc9d06,1,0,1,46.40121374,1555325796,Ticket,876c1f6aefa9343a50af02152bdc15eeada05dd6a11d697451f242299dcf4ba2
b63bd204072d00a274971a59fd3dd7c29776ea4db91bf571fa8c45b782d43ac2,1,0,1,46.40121374,1555325796,Ticket,33681a21ea0c71080e25e0abe72f7808991392fb75b3896c892c8cc076240bf6
fd1592f4e241867b996c6811ae83d9e1ebeeb5a142125ec74cf08adcb50c086d,1,0,1,46.40121374,1555325796,Ticket,18978ea1d9fac81fe2528b287578945162984df1e0cbe58ad302641c26f7ca51
