tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
997da58c82679cde1f704afa8096c45b8cf8cf5906f482087f0762d11fc4f873,-1,4,1,24.61235713,1570589981,Regular,b81a1b0eaafdd35b4fa94570e544df69f8ff4e56492c84b56780ee36ad736337
b81a1b0eaafdd35b4fa94570e544df69f8ff4e56492c84b56780ee36ad736337,1,2,1,24.61235713,1570587348,Vote,997da58c82679cde1f704afa8096c45b8cf8cf5906f482087f0762d11fc4f873
b149a02c15ea91265df6814c2f6d5dd16c4e61a94369f9d37b4b239b728b5d38,-1,11,1,24.61235713,1570553098,Regular,9a1290b097dbff1f8e848e0953a353260872af27cc6cccd00fc005cf771da9c8
9a1290b097dbff1f8e848e0953a353260872af27cc6cccd00fc005cf771da9c8,1,2,1,24.61235713,1570550023,Vote,b149a02c15ea91265df6814c2f6d5dd16c4e61a94369f9d37b4b239b728b5d38
355baf0ff7fd93fc665bddc659beb194a27e76bf1b87b80340af591bf32db513,-1,4,1,24.61235713,1570486438,Regular,80d46a2e9377431ffa03766d7a7f8ee9c6eb8fac00a8f7428dd25b9ae09d2a88
80d46a2e9377431ffa03766d7a7f8ee9c6eb8fac00a8f7428dd25b9ae09d2a88,1,2,1,24.61235713,1570484106,Vote,355baf0ff7fd93fc665bddc659beb194a27e76bf1b87b80340af591bf32db513
3ca5a3af75496f9815e01d2320ddf0ba1e7d75c5a451ae5ee61fd0e629943073,-1,4,1,24.61235713,1570471655,Regular,bb30dee6f3b53744b150c3fa72b9004c9942e6e7fb80f2782f0067ff7518f95a
bb30dee6f3b53744b150c3fa72b9004c9942e6e7fb80f2782f0067ff7518f95a,1,2,1,24.61235713,1570469109,Vote,3ca5a3af75496f9815e01d2320ddf0ba1e7d75c5a451ae5ee61fd0e629943073
8ad225855556254c9b6449c726d998f9d1c5ed2643671cc32ed3c156ba969c6a,-1,2,1,24.61235713,1570447901,Regular,e5994c3a75e2ada47e76e1851d1657cbdad797af875625e0ab6e1209249c2fe2
e5994c3a75e2ada47e76e1851d1657cbdad797af875625e0ab6e1209249c2fe2,1,2,1,24.61235713,1570445583,Vote,8ad225855556254c9b6449c726d998f9d1c5ed2643671cc32ed3c156ba969c6a
03fad6716da72e2f7fef9652953dad150fbfeddffdfe233b22690e4aad3598a0,-1,0,1,24.228624,1570428028,Ticket,24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758
ac74e6424904ac7051eaaa05190f3aa6e45088135097ee5fdbe5929543055c18,-1,0,1,24.228624,1570428028,Ticket,24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758
dd6e994f0a8532f2d77aa0576531727d79dc8a4db84bd3797a502762d7c436db,-1,0,1,24.228624,1570428028,Ticket,24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758
dfca9841a8880086b04d64d2bfaafc5395567bca8061e0b028699ba712d53b54,-1,0,1,24.228624,1570428028,Ticket,24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758
1449270bb3ffee6a56b87857ebc553b085a46eb06e538df06609ebbf49da37e7,-1,0,1,24.228624,1570427897,Ticket,24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758
9630ad21a8db8fa549e051a36c1c9f94fd9dd0dfa7a2d855b63492fff740f1e3,-1,0,1,24.228624,1570427897,Ticket,24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758
35c68573320cfd6f8345ce6776a584f8f90af8d020fd4e329bcb51ac42b7acb0,-1,0,1,24.228624,1570426379,Ticket,24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758
