tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b82486fc3a58252c85eb806f2350b12ff3dbd4ce91da2255ff0e1114038a2f6,-1,1,1,30.09757929,1552632714,Vote,d16984917c903e2367995aca591c968f2783878e938baae308d5c70ca156326b
9ac9b698d4a324b871732b99f3a7bf7847f713468d09585b8fe86f50d311c7ae,-1,12,1,30.82306851,1552582955,Regular,1266f0e0ae470b7505bad08b1d5e11a660d9ce9a96fbb76e811ee1c6a3499af3
1266f0e0ae470b7505bad08b1d5e11a660d9ce9a96fbb76e811ee1c6a3499af3,1,2,1,30.82306851,1552580181,Vote,9ac9b698d4a324b871732b99f3a7bf7847f713468d09585b8fe86f50d311c7ae
e6dad8d8d0e19f37b025fe2f832444a76f0735dccf79d61bd1397a6e0ede92a0,-1,0,1,30.82306851,1552535804,Regular,70fc0f4dad3ac302bddbbef6a1c97ab91bc0e20dba32a1c72c2d14bacb4eb212
70fc0f4dad3ac302bddbbef6a1c97ab91bc0e20dba32a1c72c2d14bacb4eb212,1,2,1,30.82306851,1552532796,Vote,e6dad8d8d0e19f37b025fe2f832444a76f0735dccf79d61bd1397a6e0ede92a0
8d98d8cf31e486e1a9c74fa75cdcf69b6509bf4214935c82f4079c421617bcfa,-1,1,1,30.09757929,1552479368,Vote,3d7d252d6d860bc78b4710fd54c7d1e4475468cf9eee59724459d05dbfe7ca22
d43cbbf0fd0b874fe1e4af6fda03cb0cfc1debb4d452588134f3fe11cb4763a7,-1,3,1,30.82306851,1552413293,Regular,24033bf9edc2f37890fe2cb60ba70f9cd0ff35f9fb1798ccd9209ad7cf433a80
24033bf9edc2f37890fe2cb60ba70f9cd0ff35f9fb1798ccd9209ad7cf433a80,1,2,1,30.82306851,1552411225,Vote,d43cbbf0fd0b874fe1e4af6fda03cb0cfc1debb4d452588134f3fe11cb4763a7
3d7d252d6d860bc78b4710fd54c7d1e4475468cf9eee59724459d05dbfe7ca22,1,0,1,30.09757929,1552379828,Ticket,8d98d8cf31e486e1a9c74fa75cdcf69b6509bf4214935c82f4079c421617bcfa
d16984917c903e2367995aca591c968f2783878e938baae308d5c70ca156326b,1,0,1,30.09757929,1552379828,Ticket,3b82486fc3a58252c85eb806f2350b12ff3dbd4ce91da2255ff0e1114038a2f6
