tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91ff81906b88b38a5e41dc08fc2d493fab7c66d78eb59a6b101dbe6bb8f1691e,-1,1,1,64.31045235,1571206907,Vote,6ca35d7fe4d6f4281cbb52e410352dd8afba1167712a6202676ce6bbde4b0fe4
093536e5b98a66bdf163d8f4886715bee4a8f517e580604e9ade2a12ad538e09,-1,1,1,64.31045235,1571187679,Vote,be07062c076f3e563b11e3f9ad9d1488ddd3d8a9155324d6f4cd8a9490420758
0dd9ee50bad653c0e290b5eddd9aba623d165628772da8c75bdc9bf9cb82fd60,-1,1,1,64.31045235,1571146575,Vote,90dcb678b897a22b176e4f571be8dd0fd6c2a5442948061f9571eb5358175aa7
04ce093f05f527d07f4b5d43502e9a89405ab30c52c6dadc86dbc0f7c94a3e3a,-1,1,1,64.31045235,1570993641,Vote,944ce69be42efcc9849d7cdcaa8153a3c5fb243d17e75fd23bc61fbdcc632534
89616d6ddb21fc835a116b9aceb15525a23af3d4aa9a7ec2b7af6cc5c376595f,-1,4,1,64.68665363,1570961144,Regular,1457fe6ce47c7fdd8e21fa544f27ca3ac91de414b0ce4a5db87983b85fb083a1
1457fe6ce47c7fdd8e21fa544f27ca3ac91de414b0ce4a5db87983b85fb083a1,1,2,1,64.68665363,1570959292,Vote,89616d6ddb21fc835a116b9aceb15525a23af3d4aa9a7ec2b7af6cc5c376595f
f26830e5abf5ade19e3da9e7afd9a996adc1cfee879b5df7ed289e1064254694,-1,1,1,64.31045235,1570958986,Vote,4b072bd4e304df4fe89066087c76f6bdc987114d6aeb5668f11e89ce13cbe2cd
357869c7e9cd538b37253001077b5115b8df6a89e2439c9777b536306677a00b,-1,1,1,64.31045235,1570958623,Vote,04c8b9d015d9195a3ae9c2b6ddb0fed84540cd31450a0d50ae8e4db4827ca22b
04c8b9d015d9195a3ae9c2b6ddb0fed84540cd31450a0d50ae8e4db4827ca22b,1,0,1,64.31045235,1570954239,Ticket,357869c7e9cd538b37253001077b5115b8df6a89e2439c9777b536306677a00b
4b072bd4e304df4fe89066087c76f6bdc987114d6aeb5668f11e89ce13cbe2cd,1,0,1,64.31045235,1570954239,Ticket,f26830e5abf5ade19e3da9e7afd9a996adc1cfee879b5df7ed289e1064254694
6ca35d7fe4d6f4281cbb52e410352dd8afba1167712a6202676ce6bbde4b0fe4,1,0,1,64.31045235,1570954239,Ticket,91ff81906b88b38a5e41dc08fc2d493fab7c66d78eb59a6b101dbe6bb8f1691e
90dcb678b897a22b176e4f571be8dd0fd6c2a5442948061f9571eb5358175aa7,1,0,1,64.31045235,1570954239,Ticket,0dd9ee50bad653c0e290b5eddd9aba623d165628772da8c75bdc9bf9cb82fd60
944ce69be42efcc9849d7cdcaa8153a3c5fb243d17e75fd23bc61fbdcc632534,1,0,1,64.31045235,1570954239,Ticket,04ce093f05f527d07f4b5d43502e9a89405ab30c52c6dadc86dbc0f7c94a3e3a
be07062c076f3e563b11e3f9ad9d1488ddd3d8a9155324d6f4cd8a9490420758,1,0,1,64.31045235,1570954239,Ticket,093536e5b98a66bdf163d8f4886715bee4a8f517e580604e9ade2a12ad538e09
