tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b0c41a5dc9b74e5b6a4267e6b33d6b2ad0e053e54400222a1d6996994272c93,-1,5,1,26.39741185,1568073705,Regular,8e618466a7114148a37e8959d3cac8d561fa44853580b538f42adf46120f6cad
8e618466a7114148a37e8959d3cac8d561fa44853580b538f42adf46120f6cad,1,2,1,26.39741185,1568066129,Vote,7b0c41a5dc9b74e5b6a4267e6b33d6b2ad0e053e54400222a1d6996994272c93
0549cb99c69ad39f3b1837b34bd697f98ef70a5ed1cc42707cdbf68520c1f745,-1,0,1,25.97772578,1567935025,Ticket,6d13869f16c8e7904989cc4fdd4e19f8881d36d0acbf8b9e1cbfce3c6e005d7e
70d8c0ddab65cdae38a94e7894c6b9c7085327c16126c40e3672f654320455af,-1,0,1,25.97772578,1567935025,Ticket,6d13869f16c8e7904989cc4fdd4e19f8881d36d0acbf8b9e1cbfce3c6e005d7e
8e140118fb67624b1b62d4c4c02c4d99ae8e85d834bd308f0ee5fb11f711b0b9,-1,0,1,25.97772578,1567935025,Ticket,6d13869f16c8e7904989cc4fdd4e19f8881d36d0acbf8b9e1cbfce3c6e005d7e
d072b10ce8653c9a70647b5b9827377269538dbe06a028434373feeaf3f7c011,-1,0,1,25.97772578,1567935025,Ticket,6d13869f16c8e7904989cc4fdd4e19f8881d36d0acbf8b9e1cbfce3c6e005d7e
da408e08c9174c1be4e80ee514093d46a5d00e36bea352bd64d42dc8b58d9fe0,-1,0,1,25.97772578,1567935025,Ticket,6d13869f16c8e7904989cc4fdd4e19f8881d36d0acbf8b9e1cbfce3c6e005d7e
6d13869f16c8e7904989cc4fdd4e19f8881d36d0acbf8b9e1cbfce3c6e005d7e,1,0,1,25.97772578,1567934623,Regular,70d8c0ddab65cdae38a94e7894c6b9c7085327c16126c40e3672f654320455af
6d13869f16c8e7904989cc4fdd4e19f8881d36d0acbf8b9e1cbfce3c6e005d7e,1,4,1,25.97772578,1567934623,Regular,8e140118fb67624b1b62d4c4c02c4d99ae8e85d834bd308f0ee5fb11f711b0b9
6d13869f16c8e7904989cc4fdd4e19f8881d36d0acbf8b9e1cbfce3c6e005d7e,1,2,1,25.97772578,1567934623,Regular,d072b10ce8653c9a70647b5b9827377269538dbe06a028434373feeaf3f7c011
6d13869f16c8e7904989cc4fdd4e19f8881d36d0acbf8b9e1cbfce3c6e005d7e,1,1,1,25.97772578,1567934623,Regular,da408e08c9174c1be4e80ee514093d46a5d00e36bea352bd64d42dc8b58d9fe0
6d13869f16c8e7904989cc4fdd4e19f8881d36d0acbf8b9e1cbfce3c6e005d7e,1,3,1,25.97772578,1567934623,Regular,0549cb99c69ad39f3b1837b34bd697f98ef70a5ed1cc42707cdbf68520c1f745
