tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
795f271f6a74ea8c549caeff9f58fea0bcbb877eb263f6dc484c3ca3cb7376f7,-1,13,1,17.68422634,1568576247,Regular,68743387ba3c5dbd1fc615e0b068bb42eb7bd513594b2ed389ff52bb9b5ffbe1
c745ee2eeccc6c4deac388bb0f81f902e3bf9c4ea57d2f53589b37ee41c28f33,-1,39,1,17.68422634,1568574072,Regular,f636a101bdea5a33913f78cc9bb9709ae5a0e6e0d0dce3a9fa75cb873b10d376
88dad03d2fc84267dae21d875dd639a200bd51c42345225a233491685412770b,-1,4,1,17.68422634,1568573616,Regular,2aa115aaade121e3bb132bd887e453accd032e9a02619be2f9fd06a690657a68
b5bf359a6eaf797e7c3076aa08580119037b21dbb8bf41c3421719a6cc2ebb50,-1,17,1,17.68422634,1568559437,Regular,f175753b0a87e00fbb7bff2b42937374ec18b5051e93928051683c4cdff50621
470081538f90925f2f35d392ecab3ad26501ca759374c8c18009f8607170c8ec,-1,4,1,17.68422634,1568556557,Regular,48e5fc0959275c5fca0f8248eeec96f7793bae7c27bb44e372f4fa0e94d7b803
f636a101bdea5a33913f78cc9bb9709ae5a0e6e0d0dce3a9fa75cb873b10d376,1,0,1,17.68422634,1568553661,Revocation,c745ee2eeccc6c4deac388bb0f81f902e3bf9c4ea57d2f53589b37ee41c28f33
2aa115aaade121e3bb132bd887e453accd032e9a02619be2f9fd06a690657a68,1,0,1,17.68422634,1568551441,Revocation,88dad03d2fc84267dae21d875dd639a200bd51c42345225a233491685412770b
2c72af0237fb1f675bd87ae5260044ca17b7eab8892567e82de794cf5bc14489,-1,0,1,17.68424834,1568551441,Revocation,15210ed3f9262e354134fbb8411b0b0ad095177ac1c5b3db9b3ff215920abeb5
48e5fc0959275c5fca0f8248eeec96f7793bae7c27bb44e372f4fa0e94d7b803,1,0,1,17.68422634,1568551441,Revocation,470081538f90925f2f35d392ecab3ad26501ca759374c8c18009f8607170c8ec
68743387ba3c5dbd1fc615e0b068bb42eb7bd513594b2ed389ff52bb9b5ffbe1,1,0,1,17.68422634,1568551441,Revocation,795f271f6a74ea8c549caeff9f58fea0bcbb877eb263f6dc484c3ca3cb7376f7
bae69fe592d90b44312977089c04191e9e4dffe5787c2ad6ec812c32cc9db9f9,-1,0,1,17.68424834,1568551441,Revocation,6aa870d7bee3ecea7b0957cf328b788b38c57ec4f76ef062af4269131943806e
f175753b0a87e00fbb7bff2b42937374ec18b5051e93928051683c4cdff50621,1,0,1,17.68422634,1568551441,Revocation,b5bf359a6eaf797e7c3076aa08580119037b21dbb8bf41c3421719a6cc2ebb50
7dd4e47dcd44b99f8f431798064ea12c076506c5ba0d94c323c4ba9fbca563a9,-1,0,1,17.68424834,1568549959,Revocation,55909f0abc543688ef443bdbe3a337533664d5423abcf78d6d97d90f827540d7
c495ac0c4b0d11c36789879bf8d7d9abe1f976f29c53f9e202157d2bd7f43707,-1,4,1,18.10396421,1568137514,Regular,0c4113b613a35d5bda844a388c23bc03fbd1ec3f24f5e7ce6eb607523058fefe
0c4113b613a35d5bda844a388c23bc03fbd1ec3f24f5e7ce6eb607523058fefe,1,2,1,18.10396421,1568132831,Vote,c495ac0c4b0d11c36789879bf8d7d9abe1f976f29c53f9e202157d2bd7f43707
286ecf59a6c58519ab0adc3496b407119421618212ce9e8aa0bd8ad47d1576c8,-1,2,1,18.10396421,1568070689,Regular,3d392c0216d167e8577ba9fbfc5e2a6a0d9b132b6401c80e1f6f1a7431bb8a56
3d392c0216d167e8577ba9fbfc5e2a6a0d9b132b6401c80e1f6f1a7431bb8a56,1,2,1,18.10396421,1568063324,Vote,286ecf59a6c58519ab0adc3496b407119421618212ce9e8aa0bd8ad47d1576c8
1893f8a6fd36958be474878db225fb2eb6e6869577bbd006e7949f149a8e8d96,-1,1,1,17.68424834,1568033046,Vote,411bd0c7e163a6c7e8194a37f8b26d741afd003a80850bff05259f44d1600f46
fe9dbf2ca89e9b30b271d3672de1965515e463ac30979fd3f87790c8a18f287b,-1,0,1,18.10396421,1568031520,Regular,45dc32f684f79e3cf494fae248ba650a582d7340b28763a91ae776829b0ca536
45dc32f684f79e3cf494fae248ba650a582d7340b28763a91ae776829b0ca536,1,2,1,18.10396421,1568025498,Vote,fe9dbf2ca89e9b30b271d3672de1965515e463ac30979fd3f87790c8a18f287b
1c5147030fe27e59aaf0c0216ea7242deff98513227459c756da9cacde055e2b,-1,1,1,17.68424834,1568013053,Vote,50a17a8e800a6ee553c23afe2650f8734cf0f4315ec342b5d05520ae6113c09f
15210ed3f9262e354134fbb8411b0b0ad095177ac1c5b3db9b3ff215920abeb5,1,0,1,17.68424834,1567992829,Ticket,2c72af0237fb1f675bd87ae5260044ca17b7eab8892567e82de794cf5bc14489
411bd0c7e163a6c7e8194a37f8b26d741afd003a80850bff05259f44d1600f46,1,0,1,17.68424834,1567992829,Ticket,1893f8a6fd36958be474878db225fb2eb6e6869577bbd006e7949f149a8e8d96
50a17a8e800a6ee553c23afe2650f8734cf0f4315ec342b5d05520ae6113c09f,1,0,1,17.68424834,1567992829,Ticket,1c5147030fe27e59aaf0c0216ea7242deff98513227459c756da9cacde055e2b
55909f0abc543688ef443bdbe3a337533664d5423abcf78d6d97d90f827540d7,1,0,1,17.68424834,1567992829,Ticket,7dd4e47dcd44b99f8f431798064ea12c076506c5ba0d94c323c4ba9fbca563a9
6aa870d7bee3ecea7b0957cf328b788b38c57ec4f76ef062af4269131943806e,1,0,1,17.68424834,1567992829,Ticket,bae69fe592d90b44312977089c04191e9e4dffe5787c2ad6ec812c32cc9db9f9
