tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,437,1,85.06201574,1546628408,Regular,029242854553fbb66f46e5f8fad08c8a1ba4cade143c3c85d5a82b087c3e3bf7
07ac186eab0e61b939788a7f3beb4916234c81b3f52654f684f58b472ba1c334,-1,3,1,85.06201574,1545779838,Regular,309b74871ba9aea4c25f496400f794d10526a09f1d2052ed23950818539acf1c
309b74871ba9aea4c25f496400f794d10526a09f1d2052ed23950818539acf1c,1,2,1,85.06201574,1545764050,Vote,07ac186eab0e61b939788a7f3beb4916234c81b3f52654f684f58b472ba1c334
10c472bdec17d0d8ae7532e589aef935fed33b56e728d68df60c3c0a7bcce629,-1,6,1,85.06201574,1545643669,Regular,be57001ad63701520b509e7dc60d3962f610e3d557dc5b9acf028e942826c7a3
be57001ad63701520b509e7dc60d3962f610e3d557dc5b9acf028e942826c7a3,1,2,1,85.06201574,1545643038,Vote,10c472bdec17d0d8ae7532e589aef935fed33b56e728d68df60c3c0a7bcce629
029242854553fbb66f46e5f8fad08c8a1ba4cade143c3c85d5a82b087c3e3bf7,1,2,1,85.06201574,1545543517,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
45054b7e4fac5e9bbe12f65c65b1907bddbe1d4d0ebd76d364c6f46b8245c436,-1,5,1,93.8547686,1545501883,Regular,11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018
07ee34c35f69b3ca60672318ee0182258afb612e20448be4627cff5bc6c7f50a,-1,0,1,84.12235104,1545500224,Ticket,11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018
20345b5d8796bbb1bef572337a8b4da9daa88681b9fbfd39ce5101ca3435a1e2,-1,0,1,84.12235104,1545500224,Ticket,11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018
3b221513dd9380f0d2b7bb3d6b16b2009d49de6688ae09de9422cce7d62cc900,-1,0,1,84.12235104,1545500224,Ticket,11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018
4d52bcc8d3421688c76937bb1130a3119906379c26fcdd52bddffce2778ab1e2,-1,0,1,84.12235104,1545500224,Ticket,11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018
68d0fc1efbdcb8645793b5c0fb0fc3439c890cd033b99caf36cb0467b9a88a5d,-1,0,1,84.12235104,1545500224,Ticket,11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018
6f57468dda0e623a779d00502219fe6ec110f62cb41d3084441aa713b042afc7,-1,0,1,84.12235104,1545500224,Ticket,11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018
8c0f575205a4dff178bae08447ef494f2e57e3cca9f6f0bbb2d0f6a1a53864f8,-1,0,1,84.12235104,1545500224,Ticket,11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018
8ccbf8dd8b8e04a8132dbdbd96b6027f039b6727d994beeecaae55f684240558,-1,0,1,84.12235104,1545500224,Ticket,11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018
8f8141e6d631aaa4267c4607eb26c6f72a3a2ceed8c184213e6dfe1ad2e11027,-1,0,1,84.12235104,1545500224,Ticket,11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018
8fdb8f09927a68c6fba9717b859af8034a1fe8596c81d8e45678d9220ad0a9ca,-1,0,1,84.12235104,1545500224,Ticket,11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018
9fde7cfc028cdad575220d075a31152dc0e4beaf24f0fe3ebddc3154a00519fd,-1,0,1,84.12235104,1545500224,Ticket,11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018
a1df1db0e42406c7e6d5825839e0a004c67c384581c8ad75084b4ed110ace0f1,-1,0,1,84.12235104,1545500224,Ticket,11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018
a38d9658431917471813d1b8ecd653bc83729e104d917bdc2a02b32ef74ed325,-1,0,1,84.12235104,1545500224,Ticket,11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018
af86634474c81cc1247004b5b875e4a191d75d967df94a82ba78d6b08f73fdcf,-1,0,1,84.12235104,1545500224,Ticket,11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018
