tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d06fdd096da85d5c28c8ee9c0262e1d985ac76a7938e0db34ba5780cae851a90,-1,0,1,44.63159367,1568550678,Revocation,835cfd4280fa8c9b6c5e8987024458233ac5c4d53235f7cdc256f29bc496a17c
cfc784063eca9c396e16e886a1d112ec25b64e905cf92ef7a271980d0f4e6a94,-1,0,1,44.63159367,1568549959,Revocation,2bc374f17abe635c9f67aadd889c09668c53baea1b34cbc572741bf3395477ce
ee2a858361328418e29be254ea1a1b0cf6df57abec18b31c77aa742573544009,-1,1,1,44.63159367,1568131349,Vote,b4ead4c9b2afa21f65c5fd95fc6331ba192ab80ad82f5978fa8dd52c6936ec6b
2b30305ea9f9c49484fe9f5e7f7a866eb58605ad486eadbdd151bdd20a12c267,-1,3,1,45.05130954,1567945480,Regular,622680ae3189d5cfe646c4e6406bd42d97882910c5dfb80fd9628b19308dbfec
622680ae3189d5cfe646c4e6406bd42d97882910c5dfb80fd9628b19308dbfec,1,2,1,45.05130954,1567944149,Vote,2b30305ea9f9c49484fe9f5e7f7a866eb58605ad486eadbdd151bdd20a12c267
59e973c012ebf1145b8ef245e7abf5744f016e6cdda213ed39d687b2cb6df741,-1,1,1,44.63159367,1567905484,Vote,5ca2979f53b297eceb0bfa3a125a677599b581d4c89bf8550a743e582a56b513
256d96e0c2e2f5b06fff123ce53f0259aa9910d1050a5310dbc83da6cf3c7bc5,-1,1,1,45.05130954,1567877654,Regular,d5c703ea4d3bc6a02490d293c3bca220efdf04d776eafb3ef27355904ed00078
d5c703ea4d3bc6a02490d293c3bca220efdf04d776eafb3ef27355904ed00078,1,2,1,45.05130954,1567876135,Vote,256d96e0c2e2f5b06fff123ce53f0259aa9910d1050a5310dbc83da6cf3c7bc5
2bc374f17abe635c9f67aadd889c09668c53baea1b34cbc572741bf3395477ce,1,0,1,44.63159367,1567868446,Ticket,cfc784063eca9c396e16e886a1d112ec25b64e905cf92ef7a271980d0f4e6a94
5ca2979f53b297eceb0bfa3a125a677599b581d4c89bf8550a743e582a56b513,1,0,1,44.63159367,1567868446,Ticket,59e973c012ebf1145b8ef245e7abf5744f016e6cdda213ed39d687b2cb6df741
835cfd4280fa8c9b6c5e8987024458233ac5c4d53235f7cdc256f29bc496a17c,1,0,1,44.63159367,1567868446,Ticket,d06fdd096da85d5c28c8ee9c0262e1d985ac76a7938e0db34ba5780cae851a90
b4ead4c9b2afa21f65c5fd95fc6331ba192ab80ad82f5978fa8dd52c6936ec6b,1,0,1,44.63159367,1567868446,Ticket,ee2a858361328418e29be254ea1a1b0cf6df57abec18b31c77aa742573544009
