tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d16e963c8b0419260cfb5b516d9c392b6656e90811ad6e8714f84fb4bcbe5ed8,-1,3,1,0.0344123,1596060280,Regular,0b77be728aba82b12e6c2bdaf8fa2962fec34b59f596b96df718b105f0ebf1f3
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,42,1,0.1604552,1596052013,Regular,f0ed573afae24085ef6b4117ac4521dfee0c7c4603a5f28ee193f9cb99ceea2a
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,969,1,10.73010128,1596052013,Regular,1347953cd11b5c015cda579a29c2dc70c89bfb451e684a6c9d8e2caada5dba31
2f4e496b97e9d748a789aebfb5c8a32a19e844dc51f534997e6a428c6325d451,-1,3,1,2.6770376,1595963484,Regular,80ba93d89fdeb21bb15435c42cc66ee113832009723092dd55f811d92c768b91
e1ea975e03404e369b7c7481524eef9a94d739db3f64b27345d22d5229ccbbf1,-1,1,1,10.73006609,1595959855,Regular,c8f516b4d53dee9bee13f4f0e8c4365fed33db152ebbd68d002d6ad513052666
81b19c74b8df548fc578b277dcde825e2dd8c2b94b4e283e26a28a871543e502,-1,8,1,0.03462608,1595949402,Regular,37cf6ab8f94bda66f1f9985ad93388a61febb8148d54dddea9852bbf682ceefa
d23899341460f9d44ba306cd162cc988ac4bf8394a8b577bfe0c216a74eff6e5,-1,7,1,0.1604552,1595944917,Regular,0994e128af3a1f64e726f6011d46c6957a1352e1aa314feb56b66bdb0f9ff709
f0ed573afae24085ef6b4117ac4521dfee0c7c4603a5f28ee193f9cb99ceea2a,1,1,1,0.1604552,1595906137,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
0994e128af3a1f64e726f6011d46c6957a1352e1aa314feb56b66bdb0f9ff709,1,1,1,0.1604552,1595906019,Regular,d23899341460f9d44ba306cd162cc988ac4bf8394a8b577bfe0c216a74eff6e5
1347953cd11b5c015cda579a29c2dc70c89bfb451e684a6c9d8e2caada5dba31,1,1,1,10.73010128,1595906019,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
37cf6ab8f94bda66f1f9985ad93388a61febb8148d54dddea9852bbf682ceefa,1,0,1,0.03462608,1595906019,Regular,81b19c74b8df548fc578b277dcde825e2dd8c2b94b4e283e26a28a871543e502
0b77be728aba82b12e6c2bdaf8fa2962fec34b59f596b96df718b105f0ebf1f3,1,7,1,0.0344123,1595905403,Regular,d16e963c8b0419260cfb5b516d9c392b6656e90811ad6e8714f84fb4bcbe5ed8
80ba93d89fdeb21bb15435c42cc66ee113832009723092dd55f811d92c768b91,1,0,1,2.6770376,1595905403,Regular,2f4e496b97e9d748a789aebfb5c8a32a19e844dc51f534997e6a428c6325d451
c8f516b4d53dee9bee13f4f0e8c4365fed33db152ebbd68d002d6ad513052666,1,19,1,10.73006609,1595905403,Regular,e1ea975e03404e369b7c7481524eef9a94d739db3f64b27345d22d5229ccbbf1
