tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
800b42cb4b6930cdf3a6510597b855cec81dd3aa6136e739461c16257d68d46f,-1,0,1,0.05162083,1553234143,Ticket,60cef21ede08eb6c6259f678df410b4a7a16fce4b3255fa49a8e495997769d84
800b42cb4b6930cdf3a6510597b855cec81dd3aa6136e739461c16257d68d46f,-1,1,1,53.84216741,1553234143,Ticket,60cef21ede08eb6c6259f678df410b4a7a16fce4b3255fa49a8e495997769d84
a32b5b2ab48f9c857e9c38cc05a3fd0128161cc7844b7092e2b8ead447b1797f,-1,0,1,0.05162083,1553234143,Ticket,60cef21ede08eb6c6259f678df410b4a7a16fce4b3255fa49a8e495997769d84
a32b5b2ab48f9c857e9c38cc05a3fd0128161cc7844b7092e2b8ead447b1797f,-1,1,1,53.84216741,1553234143,Ticket,60cef21ede08eb6c6259f678df410b4a7a16fce4b3255fa49a8e495997769d84
c98e3140746cf1c4e56743c0930b7e8a650e9c008c7e0859f2306b98424a6c13,-1,1,1,53.84216741,1553234143,Ticket,60cef21ede08eb6c6259f678df410b4a7a16fce4b3255fa49a8e495997769d84
c98e3140746cf1c4e56743c0930b7e8a650e9c008c7e0859f2306b98424a6c13,-1,0,1,0.05162083,1553234143,Ticket,60cef21ede08eb6c6259f678df410b4a7a16fce4b3255fa49a8e495997769d84
60cef21ede08eb6c6259f678df410b4a7a16fce4b3255fa49a8e495997769d84,1,1,1,53.84216741,1553234053,Regular,800b42cb4b6930cdf3a6510597b855cec81dd3aa6136e739461c16257d68d46f
60cef21ede08eb6c6259f678df410b4a7a16fce4b3255fa49a8e495997769d84,1,4,1,0.05162083,1553234053,Regular,c98e3140746cf1c4e56743c0930b7e8a650e9c008c7e0859f2306b98424a6c13
60cef21ede08eb6c6259f678df410b4a7a16fce4b3255fa49a8e495997769d84,1,5,1,53.84216741,1553234053,Regular,c98e3140746cf1c4e56743c0930b7e8a650e9c008c7e0859f2306b98424a6c13
60cef21ede08eb6c6259f678df410b4a7a16fce4b3255fa49a8e495997769d84,1,2,1,0.05162083,1553234053,Regular,a32b5b2ab48f9c857e9c38cc05a3fd0128161cc7844b7092e2b8ead447b1797f
60cef21ede08eb6c6259f678df410b4a7a16fce4b3255fa49a8e495997769d84,1,3,1,53.84216741,1553234053,Regular,a32b5b2ab48f9c857e9c38cc05a3fd0128161cc7844b7092e2b8ead447b1797f
60cef21ede08eb6c6259f678df410b4a7a16fce4b3255fa49a8e495997769d84,1,0,1,0.05162083,1553234053,Regular,800b42cb4b6930cdf3a6510597b855cec81dd3aa6136e739461c16257d68d46f
