tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be13489cb4f9b4dec69aa54a3fb4ccc19d380118711f218056775313fa341229,-1,8,1,11.70045151,1536660306,Regular,e16eb51e0249a1e880bbd2c10d5d0ac1867f24714c251dc57cdf1c3c8a19c27c
e16eb51e0249a1e880bbd2c10d5d0ac1867f24714c251dc57cdf1c3c8a19c27c,1,2,1,11.70045151,1536657780,Vote,be13489cb4f9b4dec69aa54a3fb4ccc19d380118711f218056775313fa341229
1fd6fcc8b2ca2d61def1c8bc353fe11aaef0fba92e90b6d24d31cc866b7715ec,-1,16,1,11.70045151,1536491218,Regular,0270d3248db1a710914f2bc2470692905f01a6677efc697cb87a561258695d96
0270d3248db1a710914f2bc2470692905f01a6677efc697cb87a561258695d96,1,2,1,11.70045151,1536488241,Vote,1fd6fcc8b2ca2d61def1c8bc353fe11aaef0fba92e90b6d24d31cc866b7715ec
a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809,-1,12,1,11.71389636,1536449882,Regular,813701698e3841f414d77e15b4934354ca652fbe0ef3fbc6a2bd0a7d3ae2f456
813701698e3841f414d77e15b4934354ca652fbe0ef3fbc6a2bd0a7d3ae2f456,1,2,1,11.71389636,1536447901,Vote,a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809
6901018c9ff7b896f6a888b84f958653a7687f308d4bf51315b60ae16e88fab2,-1,10,1,11.71389636,1536349716,Regular,e25b8fc49b776a08fc0f2bdcfa0f5b7e5acf242e4d71edb81e722dcbd8d037d7
39d8d1ca02f3f60ef90b3d21848d0d646187e4b4cf79501d662f3e1b79f983cf,-1,14,1,11.71389636,1536324733,Regular,b4798928a590cf8409f3d808decbca0507d19cbad69666b1951cef546d3212d5
b4f7f86cc3cdd644c1a33be790b5d4d89c4a23a7d472fb0aa957e74409aac2ae,-1,7,1,11.71389636,1536323996,Regular,23fef99ca85cebe955acb7a7b616d73a8f9e1c30f0bb5151108ab8817b1d6046
23fef99ca85cebe955acb7a7b616d73a8f9e1c30f0bb5151108ab8817b1d6046,1,2,1,11.71389636,1536322133,Vote,b4f7f86cc3cdd644c1a33be790b5d4d89c4a23a7d472fb0aa957e74409aac2ae
b4798928a590cf8409f3d808decbca0507d19cbad69666b1951cef546d3212d5,1,2,1,11.71389636,1536315404,Vote,39d8d1ca02f3f60ef90b3d21848d0d646187e4b4cf79501d662f3e1b79f983cf
bbc626d6fb371a219ad630ac9aab8521be5095639fbad71028fb064aa0f369fa,-1,9,1,11.71389636,1536314536,Regular,b09780c7492788da8274e8eb73d2cac48a03710aea50ba7be28e1c80823725ca
b09780c7492788da8274e8eb73d2cac48a03710aea50ba7be28e1c80823725ca,1,2,1,11.71389636,1536312132,Vote,bbc626d6fb371a219ad630ac9aab8521be5095639fbad71028fb064aa0f369fa
e25b8fc49b776a08fc0f2bdcfa0f5b7e5acf242e4d71edb81e722dcbd8d037d7,1,2,1,11.71389636,1536307628,Vote,6901018c9ff7b896f6a888b84f958653a7687f308d4bf51315b60ae16e88fab2
324a26cf2c08b80da261c33a6b3c047f4e1a8fad53cc9c670f31ae0afd78f709,-1,0,1,10.35626594,1536288114,Ticket,cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8
