tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c487b00575d25cb95a63a5a4c592cf908c97bb0abbb68a60d9ffe17c10c060f,-1,186,1,0.0229108,1552716770,Regular,7db23e6d8b367fce8c67b6cdc459226ce2dbb1288749105c6330519f51001dc7
728afc5872c1ae06f8759f1c2a282e788bd965fad54a0c9d0e1cdf40c26253f6,-1,198,1,0.05,1552716770,Regular,85e171db47a6e82881208db019d5964a499965d548b975209a9cb6a458a39418
728afc5872c1ae06f8759f1c2a282e788bd965fad54a0c9d0e1cdf40c26253f6,-1,65,1,0.05,1552716770,Regular,5f02ed5c7c7cce1b9ef423ee895588eac99c4aff84acffd7017d350a34592a81
b83652f1e40a649f5fe8e8e057a9297bb96b860f67c8489f7072e339d9a5a4e5,-1,96,1,0.05,1552716770,Regular,2925989b61c3f5f13c1005c2c16acfb8f9670525241815dd28e64d72d0c61103
dbba1070c3c465961d69a3c90ef094329c85973bda54192e297ee1555a13c813,-1,36,1,0.05,1552716770,Regular,3eabc171c6a3ab1a0b924cd858a606b0a0f4fa13dadc705341dab9bcb49b56d1
e8072c72c1c10281fd4e604e8f9ba6f6c7fca132f16293a3e33dcac3c029a7e3,-1,16,1,0.05,1552716770,Regular,9e612901eb8e2c9da47657b71966f9402e9f359a9cc2adebb50f07470c24123e
a721809e4ebe2af5dd58cbdd067c2fd63428a1cb227a6af938ca004090ffedcc,-1,5,1,0.05,1552716681,Regular,1d77c2ca732982d76837b87f73d9f8aa482052403041424a15993b28f0267953
5556d665345e1ffd2b8bc6cc6c5a19f670d7fd81e3717b8b799fd874658431b2,-1,8,1,0.05,1552716612,Regular,6ced8807f83c3f80aaf1023b1ca3702da101ce7c7c92598f2591c2e12f7a5584
b965433a87ad6d043e8df7b62135792df75f3a2014a5f12a915c3a6bb0f13017,-1,71,1,0.05,1552716612,Regular,147551648e7601f7967cff784fd693e8caa8f487985d77f446a1ac9c30ae1c45
5f02ed5c7c7cce1b9ef423ee895588eac99c4aff84acffd7017d350a34592a81,1,442,1,0.05,1552379980,Regular,728afc5872c1ae06f8759f1c2a282e788bd965fad54a0c9d0e1cdf40c26253f6
1d77c2ca732982d76837b87f73d9f8aa482052403041424a15993b28f0267953,1,442,1,0.05,1552377930,Regular,a721809e4ebe2af5dd58cbdd067c2fd63428a1cb227a6af938ca004090ffedcc
3eabc171c6a3ab1a0b924cd858a606b0a0f4fa13dadc705341dab9bcb49b56d1,1,442,1,0.05,1552377849,Regular,dbba1070c3c465961d69a3c90ef094329c85973bda54192e297ee1555a13c813
85e171db47a6e82881208db019d5964a499965d548b975209a9cb6a458a39418,1,442,1,0.05,1552377649,Regular,728afc5872c1ae06f8759f1c2a282e788bd965fad54a0c9d0e1cdf40c26253f6
2925989b61c3f5f13c1005c2c16acfb8f9670525241815dd28e64d72d0c61103,1,442,1,0.05,1552377559,Regular,b83652f1e40a649f5fe8e8e057a9297bb96b860f67c8489f7072e339d9a5a4e5
9e612901eb8e2c9da47657b71966f9402e9f359a9cc2adebb50f07470c24123e,1,442,1,0.05,1552377496,Regular,e8072c72c1c10281fd4e604e8f9ba6f6c7fca132f16293a3e33dcac3c029a7e3
147551648e7601f7967cff784fd693e8caa8f487985d77f446a1ac9c30ae1c45,1,442,1,0.05,1552377272,Regular,b965433a87ad6d043e8df7b62135792df75f3a2014a5f12a915c3a6bb0f13017
6ced8807f83c3f80aaf1023b1ca3702da101ce7c7c92598f2591c2e12f7a5584,1,442,1,0.05,1552377272,Regular,5556d665345e1ffd2b8bc6cc6c5a19f670d7fd81e3717b8b799fd874658431b2
3f1555294fb30a82aa0a0d91f2a1858b7f90ba16bee8da1d6d4dd6f30436d481,-1,27,1,0.05,1552374412,Regular,b1ad8dcd52266b1bcb1ec9d1257a7fa439cee80e77408ea08612a56e819ff97a
3f1555294fb30a82aa0a0d91f2a1858b7f90ba16bee8da1d6d4dd6f30436d481,-1,56,1,0.05,1552374412,Regular,75483b3b9b23654eba4f849e85d6b575f4a3f694f29c7dd4b7ad92b1f01558f8
7db23e6d8b367fce8c67b6cdc459226ce2dbb1288749105c6330519f51001dc7,1,1,1,0.0229108,1552374412,Regular,5c487b00575d25cb95a63a5a4c592cf908c97bb0abbb68a60d9ffe17c10c060f
7db23e6d8b367fce8c67b6cdc459226ce2dbb1288749105c6330519f51001dc7,-1,0,1,0.05,1552374412,Regular,2233d871bea889492da535c240d9dd1d1cb3a0e01e903b63064268a9e391e959
d2373a6c66b619db31956f064f4f67e41c49470058a8695baa2eeeb9577bd08e,-1,21,1,0.05,1552374412,Regular,8f0ad79999103a419c26fdbcb71340a990f64a0f17e9e60b475b215ba6f405d8
8f0ad79999103a419c26fdbcb71340a990f64a0f17e9e60b475b215ba6f405d8,1,393,1,0.05,1552209541,Regular,d2373a6c66b619db31956f064f4f67e41c49470058a8695baa2eeeb9577bd08e
b1ad8dcd52266b1bcb1ec9d1257a7fa439cee80e77408ea08612a56e819ff97a,1,393,1,0.05,1551967925,Regular,3f1555294fb30a82aa0a0d91f2a1858b7f90ba16bee8da1d6d4dd6f30436d481
2233d871bea889492da535c240d9dd1d1cb3a0e01e903b63064268a9e391e959,1,393,1,0.05,1551811648,Regular,7db23e6d8b367fce8c67b6cdc459226ce2dbb1288749105c6330519f51001dc7
75483b3b9b23654eba4f849e85d6b575f4a3f694f29c7dd4b7ad92b1f01558f8,1,393,1,0.05,1551804671,Regular,3f1555294fb30a82aa0a0d91f2a1858b7f90ba16bee8da1d6d4dd6f30436d481
