tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1474deb3d3b9f65eddfe89136626bd6ed5cb060b5e77e9f0f863cace03d96783,-1,1,1,68.93778443,1571945911,Vote,56520ec75003f20636d6caf1a2c7f9c09b20a2a6cc957e2287ed6ae5fbb87f6b
842e965071b6ab85a855b6a82d381a12beca5455cc3f1caf861aee1be3cb0d5f,-1,8,1,69.30657306,1571775728,Regular,aabc5a01f37bdef10a4697ae09fcb7ec2c1d1f498fcd54dd1e1ce6287aecb8d2
aabc5a01f37bdef10a4697ae09fcb7ec2c1d1f498fcd54dd1e1ce6287aecb8d2,1,2,1,69.30657306,1571772554,Vote,842e965071b6ab85a855b6a82d381a12beca5455cc3f1caf861aee1be3cb0d5f
548656a56fe9de213bc1d656a821b3cc38d55afd3f12ba4d30f629460ae9fd04,-1,1,1,68.93778443,1571739315,Vote,23943202766deec395ac7fd327250e966f3da13d165aef41553719ffa171f485
680383be77b29aa4f3edd05879755ef768d3e9813a4ab09ccbeb9c3df951981f,-1,1,1,68.93778443,1571607447,Vote,80de4fd947180bd331229d8b1ab81e9e16b02ab8db359067e93834446e9971fe
fce0222713cfb85868cf44a024dcaae463ca6e51e10f61316cb0f3ab2702b4d6,-1,1,1,68.93778443,1571569248,Vote,381d64461330b41445c6f94c87ff89f2dfa3bd8298b582fd207ceb2f5eb7d240
23943202766deec395ac7fd327250e966f3da13d165aef41553719ffa171f485,1,0,1,68.93778443,1571566601,Ticket,548656a56fe9de213bc1d656a821b3cc38d55afd3f12ba4d30f629460ae9fd04
381d64461330b41445c6f94c87ff89f2dfa3bd8298b582fd207ceb2f5eb7d240,1,0,1,68.93778443,1571566601,Ticket,fce0222713cfb85868cf44a024dcaae463ca6e51e10f61316cb0f3ab2702b4d6
56520ec75003f20636d6caf1a2c7f9c09b20a2a6cc957e2287ed6ae5fbb87f6b,1,0,1,68.93778443,1571566449,Ticket,1474deb3d3b9f65eddfe89136626bd6ed5cb060b5e77e9f0f863cace03d96783
80de4fd947180bd331229d8b1ab81e9e16b02ab8db359067e93834446e9971fe,1,0,1,68.93778443,1571566449,Ticket,680383be77b29aa4f3edd05879755ef768d3e9813a4ab09ccbeb9c3df951981f
