tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968,-1,160,1,0.00317743,1596065358,Regular,df4db36e12d5d8a7061110498d145b2473d5c5a84ef42f8f0db0cd6bd4741fba
a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968,-1,237,1,10.73010991,1596065358,Regular,cfc1e24c7490d97890b451e8669e1e77d96f15a9e1cc32eb45b1102024a3aaba
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,607,1,0.00317743,1596052013,Regular,6f4924e11d07d4d52626ec6c0af9dbf61fb67aeb11e0f2d99bf70aa3e8c9342f
ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f,-1,886,1,10.73531959,1596050725,Regular,0d8ed267fd0770173ced5690a24361f7066aa1a342519f493465ff041cc5b521
1411234621606e458c35947e523c02cff43106b4e69a58b36a3aacbe2712f77b,-1,5,1,0.03463471,1596038049,Regular,7c392527e2bea5e3fcf98691aa2dc6ed1ae76bee47cb19da6b798b588601d1ba
6f4924e11d07d4d52626ec6c0af9dbf61fb67aeb11e0f2d99bf70aa3e8c9342f,1,1,1,0.00317743,1595993994,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
0d8ed267fd0770173ced5690a24361f7066aa1a342519f493465ff041cc5b521,1,1,1,10.73531959,1595993724,Regular,ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f
7c392527e2bea5e3fcf98691aa2dc6ed1ae76bee47cb19da6b798b588601d1ba,1,0,1,0.03463471,1595993664,Regular,1411234621606e458c35947e523c02cff43106b4e69a58b36a3aacbe2712f77b
cfc1e24c7490d97890b451e8669e1e77d96f15a9e1cc32eb45b1102024a3aaba,1,1,1,10.73010991,1595993664,Regular,a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968
df4db36e12d5d8a7061110498d145b2473d5c5a84ef42f8f0db0cd6bd4741fba,1,1,1,0.00317743,1595993604,Regular,a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968
