tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
130e10864bb08b717ed9424f1df6d60bdd31c09441b03d9272d89b1b9b718de5,-1,15,1,1.67044407,1545078023,Regular,22efade9bcf97a910f988068e6284f3f30a5fad686050c18555355abaaf82137
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,253,1,1.68514851,1545078023,Regular,64bb5d07fabb20db30267aa1e26f022a857f97d357d606fe4ba157d061415cb3
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,291,1,1.7,1545078023,Regular,49d43b707fb3625f891942464530cccf49102678f9ba88ed401428112e792eaa
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,94,1,1.7,1545078023,Regular,22e2b9ae9cc75cbaef9826d17922a60d46fe6285c44bb28589adcc4cedf115c5
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,299,1,1.67044407,1545078023,Regular,664925cedf78898cacca5427d48feae6645da70aac7368e82d365e0bc7bc30c1
22efade9bcf97a910f988068e6284f3f30a5fad686050c18555355abaaf82137,1,2,1,1.67044407,1534390292,Vote,130e10864bb08b717ed9424f1df6d60bdd31c09441b03d9272d89b1b9b718de5
664925cedf78898cacca5427d48feae6645da70aac7368e82d365e0bc7bc30c1,1,2,1,1.67044407,1534189838,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1251,1,1.7,1534177300,Regular,4e692e586a54c5426c4a8380b3ad203988c37f9ced16b4ac1f60a014d2c4f84a
64bb5d07fabb20db30267aa1e26f022a857f97d357d606fe4ba157d061415cb3,1,2,1,1.68514851,1533898854,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
49d43b707fb3625f891942464530cccf49102678f9ba88ed401428112e792eaa,1,2,1,1.7,1533876017,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
4e692e586a54c5426c4a8380b3ad203988c37f9ced16b4ac1f60a014d2c4f84a,1,2,1,1.7,1533839831,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
22e2b9ae9cc75cbaef9826d17922a60d46fe6285c44bb28589adcc4cedf115c5,1,2,1,1.7,1533762809,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
e3d8907a3ab92bb0da410f9b1b695acf382cdd72090e506fb90f5e7a5182bdcb,-1,1,1,0.63542427,1533760488,Regular,89512dbd076a7402e4063e3497e0edd76b7825a28bb0ba332b56fcb516cffb11
89512dbd076a7402e4063e3497e0edd76b7825a28bb0ba332b56fcb516cffb11,1,20,1,0.63542427,1533760465,Regular,e3d8907a3ab92bb0da410f9b1b695acf382cdd72090e506fb90f5e7a5182bdcb
