tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4132ecbe4821f913693ddd8ff6bf3be6bdcee161e372a690584ce4c4d274d71,-1,9,1,0.00265616,1594370386,Regular,17ade53f9795b06c85ac6a9d245e0e7b57f0b0ccb698604e4bd191996b858e8f
8bde4f2f00843743496fb70304db51e92eb43eb0d7c82dfde1e976908b494c13,-1,5,1,70.13957629,1594358814,Regular,d5e22390dfad1873a2e73a138bce8624e07376155436e97cc3331808daf2d101
ee91e85b5537ac29d3bdeea8eaf89efbba88d25cbeca02d9bacb2047502b0c6e,-1,9,1,0.66325904,1594342254,Regular,e101b490e68b7334f6b29aec4c5434deed4c20499e8223d3229c8b22b893fb1d
9b971a0f8cd4292cedee378cce41f62a45a462e7134a75ea360b61fe1800d150,-1,12,1,0.03411344,1594340003,Regular,2b350b4c7a7810a346375905f3315459500dca402f171aaefe42da99a63f2d87
af84342da262617b4bacd0af05ff8e87882352feec3337c20dc26d38680f1b05,-1,8,1,2.67652496,1594340003,Regular,9902896ed38e924cb775374eb965a231e71b6192d898c56e0cc608e009061625
e101b490e68b7334f6b29aec4c5434deed4c20499e8223d3229c8b22b893fb1d,1,0,1,0.66325904,1594335782,Regular,ee91e85b5537ac29d3bdeea8eaf89efbba88d25cbeca02d9bacb2047502b0c6e
2b350b4c7a7810a346375905f3315459500dca402f171aaefe42da99a63f2d87,1,1,1,0.03411344,1594333509,Regular,9b971a0f8cd4292cedee378cce41f62a45a462e7134a75ea360b61fe1800d150
9902896ed38e924cb775374eb965a231e71b6192d898c56e0cc608e009061625,1,1,1,2.67652496,1594333509,Regular,af84342da262617b4bacd0af05ff8e87882352feec3337c20dc26d38680f1b05
d5e22390dfad1873a2e73a138bce8624e07376155436e97cc3331808daf2d101,1,1,1,70.13957629,1594333509,Regular,8bde4f2f00843743496fb70304db51e92eb43eb0d7c82dfde1e976908b494c13
17ade53f9795b06c85ac6a9d245e0e7b57f0b0ccb698604e4bd191996b858e8f,1,0,1,0.00265616,1594333269,Regular,e4132ecbe4821f913693ddd8ff6bf3be6bdcee161e372a690584ce4c4d274d71
