tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99da098bd6f576fb1f693bfc7a951f37918486ed57503eabb867c3cf54efe5b1,-1,0,1,6.33341713,1573018626,Regular,ba98d471db74b49b4ba78693095c4c286f0ec3a92cca51be267acb7d3f853348
99da098bd6f576fb1f693bfc7a951f37918486ed57503eabb867c3cf54efe5b1,-1,1,1,9.72662735,1573018626,Regular,157917798f2e570b0c93e6707e32ab14859c30b251df4ff373263a98230d19c4
d1e3f17d5dde8f21feeb49c7983c76b17d921c72382ac2f78e39f055c2143072,-1,2,1,0.11483739,1573018626,Regular,ab0d932e1f69f87b3ba0c2b2dfc15526f2445c7bc040f61e0bd46a28ee927926
cacf9832490eddc674821f3554bd8f960a3f167432a6c271c66299031b559270,-1,2,1,42.71713948,1573018604,Regular,157917798f2e570b0c93e6707e32ab14859c30b251df4ff373263a98230d19c4
cacf9832490eddc674821f3554bd8f960a3f167432a6c271c66299031b559270,-1,3,1,19.72458139,1573018604,Regular,157917798f2e570b0c93e6707e32ab14859c30b251df4ff373263a98230d19c4
cacf9832490eddc674821f3554bd8f960a3f167432a6c271c66299031b559270,-1,4,1,40.06420793,1573018604,Regular,157917798f2e570b0c93e6707e32ab14859c30b251df4ff373263a98230d19c4
157917798f2e570b0c93e6707e32ab14859c30b251df4ff373263a98230d19c4,1,80,1,42.71713948,1573018464,Regular,cacf9832490eddc674821f3554bd8f960a3f167432a6c271c66299031b559270
157917798f2e570b0c93e6707e32ab14859c30b251df4ff373263a98230d19c4,1,100,1,40.06420793,1573018464,Regular,cacf9832490eddc674821f3554bd8f960a3f167432a6c271c66299031b559270
157917798f2e570b0c93e6707e32ab14859c30b251df4ff373263a98230d19c4,1,111,1,19.72458139,1573018464,Regular,cacf9832490eddc674821f3554bd8f960a3f167432a6c271c66299031b559270
157917798f2e570b0c93e6707e32ab14859c30b251df4ff373263a98230d19c4,1,30,1,9.72662735,1573018464,Regular,99da098bd6f576fb1f693bfc7a951f37918486ed57503eabb867c3cf54efe5b1
ab0d932e1f69f87b3ba0c2b2dfc15526f2445c7bc040f61e0bd46a28ee927926,1,4,1,0.11483739,1573018464,Regular,d1e3f17d5dde8f21feeb49c7983c76b17d921c72382ac2f78e39f055c2143072
ba98d471db74b49b4ba78693095c4c286f0ec3a92cca51be267acb7d3f853348,1,11,1,6.33341713,1573018464,Regular,99da098bd6f576fb1f693bfc7a951f37918486ed57503eabb867c3cf54efe5b1
