tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1a12a8856f7a6bb51f513cc3f3903d9ddbf7b411720af874adadaff03573706,-1,15,1,17.31712985,1568575770,Regular,0fa2c18b0b9fe5aaf176c16ab2e7a895e58a5bfbd30a46095b928db849f0bdbe
0fa2c18b0b9fe5aaf176c16ab2e7a895e58a5bfbd30a46095b928db849f0bdbe,1,0,1,17.31712985,1568553057,Revocation,f1a12a8856f7a6bb51f513cc3f3903d9ddbf7b411720af874adadaff03573706
4995221418a7668c93651dd4a7c9c7035e912c61735142ea80100db6ae7f79a5,-1,0,1,17.73686772,1568128388,Regular,1e013e23a86f5da1a58c51e843b9826ecf599d67abe099591c2b96e33ec4232d
1e013e23a86f5da1a58c51e843b9826ecf599d67abe099591c2b96e33ec4232d,1,2,1,17.73686772,1568122077,Vote,4995221418a7668c93651dd4a7c9c7035e912c61735142ea80100db6ae7f79a5
255a1de4621759a02bddea4eeb8a8d0000020f4ae0236137bd27a541ea44eae6,-1,0,1,17.11746211,1567967670,Ticket,9b62f2286f925c219064488452c0293e0f5e952e4a90222cd96b5d9007301e9a
3f7bcbdbf6087959008208e84a0d892bbc30878bfd8936e8361294094f1fee41,-1,0,1,17.11746211,1567967670,Ticket,9b62f2286f925c219064488452c0293e0f5e952e4a90222cd96b5d9007301e9a
40aece9d137b227441dca12849ddedc8dc89ab81b5fbf731cb70d10ea37d7f17,-1,0,1,17.11746211,1567967670,Ticket,9b62f2286f925c219064488452c0293e0f5e952e4a90222cd96b5d9007301e9a
451776d9c1370c413378f9d48bc900ddf112d0555d9e8f7448d10e10f5a0244f,-1,0,1,17.11746211,1567967670,Ticket,9b62f2286f925c219064488452c0293e0f5e952e4a90222cd96b5d9007301e9a
75dc7efc34afe97b29957e1b3367610b79da3fbe1cc9977f2b92029a28d1d5fa,-1,0,1,17.11746211,1567967670,Ticket,9b62f2286f925c219064488452c0293e0f5e952e4a90222cd96b5d9007301e9a
8627cccc67ed6b8d65b76a6a6b7525563a9bc610adada1c697f2770aa5c55ad1,-1,0,1,17.11746211,1567967670,Ticket,9b62f2286f925c219064488452c0293e0f5e952e4a90222cd96b5d9007301e9a
9b62f2286f925c219064488452c0293e0f5e952e4a90222cd96b5d9007301e9a,1,4,1,17.11746211,1567967527,Regular,40aece9d137b227441dca12849ddedc8dc89ab81b5fbf731cb70d10ea37d7f17
9b62f2286f925c219064488452c0293e0f5e952e4a90222cd96b5d9007301e9a,1,1,1,17.11746211,1567967527,Regular,255a1de4621759a02bddea4eeb8a8d0000020f4ae0236137bd27a541ea44eae6
9b62f2286f925c219064488452c0293e0f5e952e4a90222cd96b5d9007301e9a,1,0,1,17.11746211,1567967527,Regular,451776d9c1370c413378f9d48bc900ddf112d0555d9e8f7448d10e10f5a0244f
9b62f2286f925c219064488452c0293e0f5e952e4a90222cd96b5d9007301e9a,1,3,1,17.11746211,1567967527,Regular,3f7bcbdbf6087959008208e84a0d892bbc30878bfd8936e8361294094f1fee41
9b62f2286f925c219064488452c0293e0f5e952e4a90222cd96b5d9007301e9a,1,5,1,17.11746211,1567967527,Regular,75dc7efc34afe97b29957e1b3367610b79da3fbe1cc9977f2b92029a28d1d5fa
9b62f2286f925c219064488452c0293e0f5e952e4a90222cd96b5d9007301e9a,1,2,1,17.11746211,1567967527,Regular,8627cccc67ed6b8d65b76a6a6b7525563a9bc610adada1c697f2770aa5c55ad1
