tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33d87cda26ab2531a647fe457e8e38589b9e9d8098e79960d9f667ca97e4931f,-1,5,1,18.83643059,1568575174,Regular,2cc7010a44ee7b444d1622b01d723a02e92d0ecf6640ca67444f7a5ffb138695
2cc7010a44ee7b444d1622b01d723a02e92d0ecf6640ca67444f7a5ffb138695,1,0,1,18.83643059,1568550840,Revocation,33d87cda26ab2531a647fe457e8e38589b9e9d8098e79960d9f667ca97e4931f
06c2d2238a7fdfa87f2889890c9129f070fdf69a0cd987b32abd307ea41a9eaf,-1,0,1,18.83648239,1568074061,Ticket,7b0c41a5dc9b74e5b6a4267e6b33d6b2ad0e053e54400222a1d6996994272c93
860a5974532bdea7f42562a6ca36a772c6a26d001645b2ee44656480ebac61d2,-1,0,1,18.83648239,1568074061,Ticket,7b0c41a5dc9b74e5b6a4267e6b33d6b2ad0e053e54400222a1d6996994272c93
cdac60a3e82d86effecab423348904ed0f33840b621258f6e961e59bed568bed,-1,0,1,18.83648239,1568074061,Ticket,7b0c41a5dc9b74e5b6a4267e6b33d6b2ad0e053e54400222a1d6996994272c93
f833aa0f6dcfd90e9be6df25a2cde0df48fcfbc54a1846e65172437dafdd2d77,-1,0,1,18.83648239,1568074061,Ticket,7b0c41a5dc9b74e5b6a4267e6b33d6b2ad0e053e54400222a1d6996994272c93
7b0c41a5dc9b74e5b6a4267e6b33d6b2ad0e053e54400222a1d6996994272c93,1,0,1,18.83648239,1568073705,Regular,860a5974532bdea7f42562a6ca36a772c6a26d001645b2ee44656480ebac61d2
7b0c41a5dc9b74e5b6a4267e6b33d6b2ad0e053e54400222a1d6996994272c93,1,3,1,18.83648239,1568073705,Regular,06c2d2238a7fdfa87f2889890c9129f070fdf69a0cd987b32abd307ea41a9eaf
7b0c41a5dc9b74e5b6a4267e6b33d6b2ad0e053e54400222a1d6996994272c93,1,1,1,18.83648239,1568073705,Regular,cdac60a3e82d86effecab423348904ed0f33840b621258f6e961e59bed568bed
7b0c41a5dc9b74e5b6a4267e6b33d6b2ad0e053e54400222a1d6996994272c93,1,2,1,18.83648239,1568073705,Regular,f833aa0f6dcfd90e9be6df25a2cde0df48fcfbc54a1846e65172437dafdd2d77
