tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0115125be8f869d08767ee315f1fe8e2f4be23dcc8d290d115c15154d91e755d,-1,3,1,38.70839606,1571492934,Regular,a14e085f830a297b1957054ecf061297321edda5580a83c156b0b5e99ddabf86
a14e085f830a297b1957054ecf061297321edda5580a83c156b0b5e99ddabf86,1,0,1,38.70839606,1571488882,Revocation,0115125be8f869d08767ee315f1fe8e2f4be23dcc8d290d115c15154d91e755d
6808ade4af314e1199ccba809b33b2c6aee317081cb47955fc3bfe07837d05e5,-1,4,1,39.08089458,1571359767,Regular,e93239c85ec8283c851364db7a9900ba4c520e9aedee3b93fc677bde146eec95
e93239c85ec8283c851364db7a9900ba4c520e9aedee3b93fc677bde146eec95,1,2,1,39.08089458,1571357179,Vote,6808ade4af314e1199ccba809b33b2c6aee317081cb47955fc3bfe07837d05e5
54428191dd6901fe37a6e61dc0e2428fc0f8f808e26ddbf264a6b2c91b3bd0bc,-1,1,1,38.70841806,1570977434,Vote,a8a3fd1645a9e693adf1c7eaa96990eb13bce4287a6d8455abd5269de33b9d9b
b814f68d90648f82e0c2ac3a26d2c93d8b71b7c823b5a17bcecf6ec6c4b952f5,-1,7,1,39.08461934,1570894235,Regular,548c334acd697a4a11b5af4ddcff67c772566d175d7c942903a7caadfdc609d6
548c334acd697a4a11b5af4ddcff67c772566d175d7c942903a7caadfdc609d6,1,2,1,39.08461934,1570891637,Vote,b814f68d90648f82e0c2ac3a26d2c93d8b71b7c823b5a17bcecf6ec6c4b952f5
0cb34f786401aec134c1fdeac85df71f6d05424fabb9b2b03a40d8e1515f8cb9,-1,0,1,39.08461934,1570880389,Regular,0925c00be18ca9930ae9085728736f17bb5c958b24a33076c7f10c0e90b0a622
0925c00be18ca9930ae9085728736f17bb5c958b24a33076c7f10c0e90b0a622,1,2,1,39.08461934,1570878100,Vote,0cb34f786401aec134c1fdeac85df71f6d05424fabb9b2b03a40d8e1515f8cb9
2dddbc34a6556460d4821f5ece28e33e6f52b4c5a43575bb1e46c9523495a938,-1,1,1,38.70841806,1570853048,Vote,1aac3d59d3922cdc944b396ce2c1437b0b6c07b5b78422e00af142f0698b7c05
ba1abd6da7f0615f798a7eedf771208dad6d5463b903907c6f62c5c953d2dad6,-1,7,1,39.08838135,1570844469,Regular,0d3886a6c362ed297c87d9ff03821962f21f3ec6285951605d8d764e957a65ff
0d3886a6c362ed297c87d9ff03821962f21f3ec6285951605d8d764e957a65ff,1,2,1,39.08838135,1570842722,Vote,ba1abd6da7f0615f798a7eedf771208dad6d5463b903907c6f62c5c953d2dad6
53a2bc66827276b2c9f6ec279d2b4d72c844942090d660c52fab9846b4831923,-1,1,1,38.70841806,1570743323,Vote,24e6c62182397e9652014eb84cd12e002e13de3dc73a098b4e719c8e630d94de
1aac3d59d3922cdc944b396ce2c1437b0b6c07b5b78422e00af142f0698b7c05,1,0,1,38.70841806,1570722041,Ticket,2dddbc34a6556460d4821f5ece28e33e6f52b4c5a43575bb1e46c9523495a938
a8a3fd1645a9e693adf1c7eaa96990eb13bce4287a6d8455abd5269de33b9d9b,1,0,1,38.70841806,1570720085,Ticket,54428191dd6901fe37a6e61dc0e2428fc0f8f808e26ddbf264a6b2c91b3bd0bc
24e6c62182397e9652014eb84cd12e002e13de3dc73a098b4e719c8e630d94de,1,0,1,38.70841806,1570719313,Ticket,53a2bc66827276b2c9f6ec279d2b4d72c844942090d660c52fab9846b4831923
