tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb44da96fb3c30e4df0d0b504964b61ad9db553c72fb36c5108c774fb4e65752,-1,20,1,70.83278062,1571878245,Regular,50025965c6553fcf2f45f7c3c98f1166ef153893c861e1540ea663b80a6034ba
50025965c6553fcf2f45f7c3c98f1166ef153893c861e1540ea663b80a6034ba,1,2,1,70.83278062,1571877270,Vote,eb44da96fb3c30e4df0d0b504964b61ad9db553c72fb36c5108c774fb4e65752
91451155b34c14c68b4c0c681a301c5cda060f63dd23097bdf1525213d623ef7,-1,1,1,70.46764336,1571548143,Vote,c80112352a4bd927abbec5d244319dacf7c5946586b0754e61c57b03cdd173fb
251b91c1fc9516c7c85f27b9d57c161199ae55ec7f0e3a48939bf90359a9f2e2,-1,6,1,70.84011988,1571289598,Regular,5f3699e6948e4276dc86ac815e9b21d7151e4b7aa16f25ab60cc37175f0c61fd
5f3699e6948e4276dc86ac815e9b21d7151e4b7aa16f25ab60cc37175f0c61fd,1,2,1,70.84011988,1571286449,Vote,251b91c1fc9516c7c85f27b9d57c161199ae55ec7f0e3a48939bf90359a9f2e2
5ff5b5612e6685d5d58ca09f5b4ad4efd8c3d395ff871c2fad052d69d89d297c,-1,0,1,70.84011988,1571259081,Regular,7b8c71367efd4bc96bf53653942da7da37d7753db096cc9f3abd1fda77739f01
7b8c71367efd4bc96bf53653942da7da37d7753db096cc9f3abd1fda77739f01,1,2,1,70.84011988,1571256616,Vote,5ff5b5612e6685d5d58ca09f5b4ad4efd8c3d395ff871c2fad052d69d89d297c
675773582b761f3630f94099f941a8cf414f50dadea87c1c2d637db0968a43b5,-1,1,1,70.46764336,1571231053,Vote,bd6eed640cfda870a984e55728ce24a1bb5d0b7de69cec8e778dafe47e2463f9
c8cc5c2331813b46bef8345eb1fbd6a07912f5cb83a65b9a6439a2afd51e3588,-1,1,1,70.46764336,1571183964,Vote,5de71f58f6f3cf7b63f988a8bf69257613f06b61dbc83f429b2b023d35020db8
5de71f58f6f3cf7b63f988a8bf69257613f06b61dbc83f429b2b023d35020db8,1,0,1,70.46764336,1571165574,Ticket,c8cc5c2331813b46bef8345eb1fbd6a07912f5cb83a65b9a6439a2afd51e3588
bd6eed640cfda870a984e55728ce24a1bb5d0b7de69cec8e778dafe47e2463f9,1,0,1,70.46764336,1571165574,Ticket,675773582b761f3630f94099f941a8cf414f50dadea87c1c2d637db0968a43b5
c80112352a4bd927abbec5d244319dacf7c5946586b0754e61c57b03cdd173fb,1,0,1,70.46764336,1571165574,Ticket,91451155b34c14c68b4c0c681a301c5cda060f63dd23097bdf1525213d623ef7
