tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4df1897423a001a5f131564ece2deb9a82dbb334cc9671043484c1f7ec7bd43d,-1,1,1,54.58790831,1570972824,Vote,100221e58ad8b67b9d16603d3d4304ff4ae4390c471a2c447f92cb95f496ab64
10985591f9a82c568ad730952ac231fe4a5ae97f83f31885bcf68cdd824ed265,-1,1,1,54.58790831,1570832546,Vote,05bfd9f79f57ce6ea7d549d2d117f821547e9490580674284412db4215312c3e
626da02a7c7d781586310759e103c7bedfe3a3130648dd65c35ae724b3bd2d82,-1,1,1,54.58790831,1570827936,Vote,a64789cd986844bbefab039b770ddc40864d581011eac994f79a742efc6718f0
40360708eeecd9514a7a771cb58d42876fe91d0a8ae177b2f3c0ff181de8128b,-1,1,1,54.58790831,1570804771,Vote,b2e32f34518555122fee7bcfece87e4a8ce452e42ae15032a3fe85e88597eab9
9c14343b77d6865df61b75d2f2a09526c325034b44bb363a4f4577980ce2dbc4,-1,0,1,54.9678716,1570803210,Regular,0868af0c2b5d21a5a2f606c7696a0f4b685df67d690580416e48e4b614d2d466
0868af0c2b5d21a5a2f606c7696a0f4b685df67d690580416e48e4b614d2d466,1,2,1,54.9678716,1570800485,Vote,9c14343b77d6865df61b75d2f2a09526c325034b44bb363a4f4577980ce2dbc4
127fda5c7f7db1914ea9e58f48656fa3b01ef9cd918a835dfcb6511fb0ee1d62,-1,1,1,54.58790831,1570691855,Vote,f5359c018a9934fbd57aac35f2f1958775edeb748b5b4565cb088f2d2373e1f4
6a646a9874feb25a06ab613e45af515158390aa9f8f8d8ec14413f698e0bbc24,-1,3,1,54.9678716,1570661927,Regular,bc17546f9ecafc1e60d7a5482f6d8ce21e03591cdb1142dade02f7cf84ddb3bd
7529f1d83921266de500874ac84710e7a4378dfbe7afefb187998277f9c41de8,-1,1,1,54.58790831,1570660778,Vote,189ded29631c2b24b5bd9727f5394e397dcddef7bb8847359815e6ec9893dbe2
bc17546f9ecafc1e60d7a5482f6d8ce21e03591cdb1142dade02f7cf84ddb3bd,1,2,1,54.9678716,1570660535,Vote,6a646a9874feb25a06ab613e45af515158390aa9f8f8d8ec14413f698e0bbc24
710f49280039f2d6878cc960e61bf6f9a6d5f43aff001f140a1820d14c7330ca,-1,1,1,54.58790831,1570654960,Vote,5812d9c2bbb5c6569a5650a10445977bd1ff2c531b95fd9403a1e995f5b998bb
78b0232fde74e73c654c2813483af688eabe8847f1814d78faa4b69235f25ee0,-1,2,1,54.9678716,1570639994,Regular,9e25d49641a2e1411576846b0a72bdccf3ede0ac53b23a7e9b73183243e4ba39
58f4eda509190d0092f7a411185133ff740bf9971b8846f84a9282f454380c04,-1,1,1,54.58790831,1570638072,Vote,04bec039dc0979e1a592723378a014b25e7151c565ac7f29fbcb94c7d85446c4
9e25d49641a2e1411576846b0a72bdccf3ede0ac53b23a7e9b73183243e4ba39,1,2,1,54.9678716,1570638072,Vote,78b0232fde74e73c654c2813483af688eabe8847f1814d78faa4b69235f25ee0
cccfe0995598be0e8ffa4b4a498dcf1faa306c76570f50e67c87d44a82273ebe,-1,6,1,54.9678716,1570633673,Regular,f9d368c5dd153df878ad39d289e4dc8d4507e2ca9375078ac3e562548c479bb8
f9d368c5dd153df878ad39d289e4dc8d4507e2ca9375078ac3e562548c479bb8,1,2,1,54.9678716,1570631312,Vote,cccfe0995598be0e8ffa4b4a498dcf1faa306c76570f50e67c87d44a82273ebe
00cfefb15d8cd5ca95999a85c397eaeb65cd754ef34913c3b51e2556ca26767c,-1,1,1,54.58790831,1570628093,Vote,2dfe1fcf73523b425462fd754797a9f1add58b11e600655599503260efdc2230
56b9948806c57534abaad824f1e9c08043b73629db569a9de38d87c6d4f47484,-1,1,1,54.58790831,1570613926,Vote,d6acf624f16b29d28e17c5fc6bbe486bb2159542840542f143b893be1f53f1e8
d92f09897490d486e722489b6b90cd426f734d30950b81ac95b967e1da68b0ec,-1,6,1,54.9678716,1570600790,Regular,091f9b2d29c1091f6daf57f8a05ce949b7a1b31c316880f09edec67bc5fbea8d
091f9b2d29c1091f6daf57f8a05ce949b7a1b31c316880f09edec67bc5fbea8d,1,2,1,54.9678716,1570598609,Vote,d92f09897490d486e722489b6b90cd426f734d30950b81ac95b967e1da68b0ec
311606ae887d3dedbb59cebd61d3b1cef82efb0bfc54e34371d22027050aea9f,-1,1,1,54.58790831,1570598180,Vote,52a37413e6caa696b5246fbb71a2be2ff4585eba9ba71e1cb3804502d4a04beb
