tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e09214bd409bafb06619fe86a2be648d796503d67b527345664938dc4bd92c0e,-1,1,1,25.96126468,1569317877,Vote,dd1d225d7b899bdccdd694418aa6ac3b6cf5a3cdc7d79399d905ed65c6a5a011
b3e19befac180454a166eac78454ee295d7fd25894f6a1421569665acb97e2b0,-1,2,1,26.36863676,1568901332,Regular,e07a4dd0142de58eb92c09934137a1f76f18562e9c6503406cc2e11c519b599b
e07a4dd0142de58eb92c09934137a1f76f18562e9c6503406cc2e11c519b599b,1,2,1,26.36863676,1568894883,Vote,b3e19befac180454a166eac78454ee295d7fd25894f6a1421569665acb97e2b0
75f202bd427664f210e47ecb5b85514ff78003f39d6d6e243b63df8692e5c0dd,-1,1,1,25.96126468,1568888536,Vote,26a2d7aca3fca8d565c80ef64bb1beb35112515a57b3ea98aab1ab7b295502ad
bf48614b72e2e90979440c715a6903aa9020b1834915e9ecaa2c4a5ffa8f5a53,-1,1,1,25.96126468,1568814340,Vote,88c0284436d52174adbb566c470ae1d299be02495ac110cfc18ba9f4a0f96dbd
e78adc4516285106396372b4ef3a75647a19bb103c3eb7870fd9c005ebafb05e,-1,1,1,25.96126468,1568746792,Vote,52abcd930b6fe528427b07f0e1557ebc1e161c52d2a7a1ca135ae60ff9c2b6ee
f250164a78b28b34b76d3b48fb34e71eee5c9525173ced3e97903764dc1b6b44,-1,1,1,25.96126468,1568741663,Vote,e3ae6de8eff8342262e2390ae676cf4c33b3f7699d0d22f07636f1c56527ff1e
82f64d931580d5cbbce26eddbfc229c909ecf9af5cf96d4d256735b29c336b62,-1,8,1,26.36863676,1568739936,Regular,34581ea66f829adbb7dc6f3befe4160433a663173d1568b761c2ea219cb43884
34581ea66f829adbb7dc6f3befe4160433a663173d1568b761c2ea219cb43884,1,2,1,26.36863676,1568738713,Vote,82f64d931580d5cbbce26eddbfc229c909ecf9af5cf96d4d256735b29c336b62
b0d2808ad472c8869f24b7b102a10116a7df2ad3b00fe93731c8bfd06dcd2849,-1,0,1,26.36863676,1568733981,Regular,b8b33d8b1d913f5f67333f530aae5eb378d65ce67678fb443e8bd10953883000
b8b33d8b1d913f5f67333f530aae5eb378d65ce67678fb443e8bd10953883000,1,2,1,26.36863676,1568732353,Vote,b0d2808ad472c8869f24b7b102a10116a7df2ad3b00fe93731c8bfd06dcd2849
86a96c0b4ce8cb71ec7e186be3c608504b6c61e86f5b1eefa69555e3c720057c,-1,7,1,26.36863676,1568729603,Regular,f5ea4e5371079dcf74ab8fc99770fd17126958f389208cfa165b86dc38202aa8
f5ea4e5371079dcf74ab8fc99770fd17126958f389208cfa165b86dc38202aa8,1,2,1,26.36863676,1568728145,Vote,86a96c0b4ce8cb71ec7e186be3c608504b6c61e86f5b1eefa69555e3c720057c
cd2503f70972878afa189b308b2e928f3e8beb3c2a8507a73acb0d818df09c7d,-1,1,1,25.96126468,1568724535,Vote,00fa906b047713c297c82e8fe761e3ca73b0a6976938d4f3b400c7b9a4c41478
79b6616d640508d85af5b9d7e127f93e67f45e56c70955b59e33ac00961c1609,-1,1,1,25.96126468,1568699593,Vote,744ba63ab9d9a7a749a4441d46f816b626b393ebf44b68b6349bc302be4b3f67
96c973fde1020d819c9025b5aa95b88ca63c97a79e195fb82ee368a788659914,-1,1,1,25.96126468,1568682816,Vote,608add70db4238dcdf24306790243656ff0338e505610299c9c6b07aabbbb8e3
364c5dbf00849b85ea32a79d2c3790a1df9577795795b39e24655c1bb70beb24,-1,11,1,26.37271048,1568676213,Regular,47484dbb1d2e66f3d4289789e8eb7c57951c770ce303966259ee9f8b5863e7b6
47484dbb1d2e66f3d4289789e8eb7c57951c770ce303966259ee9f8b5863e7b6,1,2,1,26.37271048,1568669275,Vote,364c5dbf00849b85ea32a79d2c3790a1df9577795795b39e24655c1bb70beb24
830b0d23d24fcd7f37a91ca470cbdae19f6c55020e2d362b6071c4a18a7a89be,-1,1,1,25.96126468,1568663644,Vote,7c76f8d2b3160b34450c7c18fdc0dd6c87e1480c11f9c17a53e0813138341ce0
5a35581d0e6e5a5685e05164f2a8203a5f21e5b52744b8e35f6b4ae094fc885a,-1,10,1,26.37271048,1568662050,Regular,177389fa0ef80b730f1621c40817b856693434265c8a78781cf04104113465d3
177389fa0ef80b730f1621c40817b856693434265c8a78781cf04104113465d3,1,2,1,26.37271048,1568660707,Vote,5a35581d0e6e5a5685e05164f2a8203a5f21e5b52744b8e35f6b4ae094fc885a
c6865012bd0a3204e5e895c591634d4c66a912d81b4232c9f4a1cb55d65ab56c,-1,1,1,25.96126468,1568658902,Vote,0ae46380a2a97e628cd77551a2e3a8811fff891dc64461f23439ce56303b835d
8b7432bf06bef80df94e5e06747ff4276d67ba3ed522e564aeffc13012f11c2a,-1,1,1,25.96126468,1568652684,Vote,894e0f092cf7fc5e4893c2a9bee5403af9d43b4c2fd9a3c44eb583bc6f4b72c4
92fb47d14099e0373d56a26a09c8ce4df84c5d18bd7d5756e1a1802c8bfd276e,-1,1,1,25.96126468,1568651779,Vote,ade76d57eccb7d596787968ca08804b7fab418c473564f2602cb9227b2e4e20d
79a9e825d70d67cb4b7fc7bcae48be56be7f4b03a2cda3db4a23bb1a8ce5e342,-1,1,1,25.96126468,1568650528,Vote,69ffa8e88b7938cfccc169f8c9ebb64b919ae1fafdb7ea00355756c5a4387c52
b956396307faa5f2128a9d5fe0fc309f46a77a1f597ac2bd7e4f1bba173ad22b,-1,8,1,26.37271048,1568642099,Regular,e8491ab50456077c8c352de1c3c84a69ba1539c03a883bc62ceafbd119b396d6
8cfb98f98973f2065061c06f1b179fe9a2419415d5baec38898e9dafd160102d,-1,1,1,25.96126468,1568642027,Vote,b42bebe61d30204582853fd272fd707728c0932dfe3c22aab615237d1d99e449
e8491ab50456077c8c352de1c3c84a69ba1539c03a883bc62ceafbd119b396d6,1,2,1,26.37271048,1568640542,Vote,b956396307faa5f2128a9d5fe0fc309f46a77a1f597ac2bd7e4f1bba173ad22b
05ea8a42ac30aaca0908d4bd242f706bf1b0b9eefb5031ca24a0dcf4a561ce00,-1,1,1,25.96126468,1568622825,Vote,8a6ca2f7fa3c96ac8f429b4c7378c2b59d22124046bdab0fb4b1f820ee0da0f6
e12013e275d927b01dfc0bd3ccfcefe2d095f6d2b12fd28bfbbd600c18081962,-1,6,1,26.37271048,1568621533,Regular,45fe112968da838416be5a645f3bf20657f2e07166e5b1278a812572203e48c8
721a31eb8f885dc804e3a805b84a7ab878cd71c56f93ab7547f7b14abc293d92,-1,1,1,25.96126468,1568615543,Vote,0a595bca9ca3e6d383a9aa950499beaa6e4cc2a1b94a966543f395e18fa85de7
45fe112968da838416be5a645f3bf20657f2e07166e5b1278a812572203e48c8,1,2,1,26.37271048,1568615177,Vote,e12013e275d927b01dfc0bd3ccfcefe2d095f6d2b12fd28bfbbd600c18081962
66362c762764f2baed10b09b110a8e86ac89fc81d88688f01a129a5f95d33683,-1,6,1,26.37271048,1568600899,Regular,25e4abb962e7fc81912a4a0e9bc5682cb3799c3ef1d84df2d70136825e684da1
25e4abb962e7fc81912a4a0e9bc5682cb3799c3ef1d84df2d70136825e684da1,1,2,1,26.37271048,1568598300,Vote,66362c762764f2baed10b09b110a8e86ac89fc81d88688f01a129a5f95d33683
ee0a0e8fac34ad7479aa74d14372a8c94a49cfb4bb7ddb193e56a688b232c081,-1,1,1,25.96126468,1568597745,Vote,141d57d903ac60716e097ee9c4f66ab240151097eed140c67590e48f8509e6bd
286f9b7a8853a65cc30b22eb4224675657d94910679136067fb84a62f3783583,-1,1,1,25.96126468,1568595702,Vote,8bb84e5298bde941f8911eddb76890b6439c215ae45b97b714701ede9a4f8f63
c3aaad0d8792cebcbf357703af3452c4475a9bf7155c35c88517cca92aa8620d,-1,1,1,25.96126468,1568593310,Vote,3d2c96965dad88bf14ab170d8d0eb41eb8a574bc467b937d62d5b51134b706c0
