tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72a7572b0329d05871d93511729b3c25790c172138dc1efab3de46299bb18e10,-1,1,1,0.63791402,1534210497,Vote,3b96b7322297e8ecafa7120a414bde54ec06b8fb99d8a977b29256fd9df10557
4f77777cd4222606882da93091bcede5794fa69c4964f1fc75da0358e52a3a20,-1,1,1,0.63791402,1534199854,Vote,7e8231f86c69ab7d1e916c1f9a8754fdba211e1351bc3e678b82263a1bea6f36
62b9607e9a3e1caff69305bc9ac03997fb874aea2e1474c7282efb63a9cdd0b4,-1,1,1,0.63791402,1534185465,Vote,387f344459ed0cf2718019607633c3d0b4c3d7ba7951c62a1aafaa2ea5541435
349bf5046f2bb84faa47de588767198442b91b0852c7fe871473f830fe30d590,-1,3,1,2.12306253,1534184920,Regular,1af2b5ae7c0f2b03534e5fc3e631d349661824e8e2613c3f220c79af588ebc96
1af2b5ae7c0f2b03534e5fc3e631d349661824e8e2613c3f220c79af588ebc96,1,2,1,2.12306253,1534184783,Vote,349bf5046f2bb84faa47de588767198442b91b0852c7fe871473f830fe30d590
fb0d8a76d29d12f5078e888f3ba279fe1913676627e668bdec5bc4a9c13d2338,-1,1,1,0.63791402,1534183319,Vote,44d1e37eee71d48e45358d51cfe5c043c9c9d43fea26f0acedf1af4753fedbf2
c672acc8f2864dde2eb74db40f0af94dcf49975071c21ab01bc8f281fd6c1c59,-1,1,1,0.63791402,1534182388,Vote,0557e27b79709bcefdc83414a5b6ab4a99d4ba57e20884b388fcff5c8524a761
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,-1,426,1,2.12306253,1534177651,Regular,b6903d71a70137448a93bb105efa906f312ef4f3edab15ff89530f78a75313bc
d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd,-1,348,1,2.12306253,1534177445,Regular,f1d6c90eca503ebbcd996ae6884fa2a6a6a545a14ec54f63adf8eeda7f64e74a
ca4620f73ac60ecfba25320c0d803fcb08f8d141bdd27956797e15995526b0d4,-1,1,1,0.63791402,1534045449,Vote,fe56de6e998d34d4859f2e7ee70d12bfe17938c2124517b11bd78a158a477721
90b78fdc50dade63c1e1fa5b29c7967664f64b70331dc3b6517ee51c2a312c2b,-1,1,1,0.63791402,1534037649,Vote,bb62a201293335c69bc3ec4c8e9720fd57103ad743cc3fb35585887688c4fdfe
608963a6e991d49fdc2212d2b529ee47d220a864cd7355b35927a0d048890776,-1,1,1,0.63791402,1534033252,Vote,9d3d80ab1d6ce692bc0ca4cbb04d5a665519327440ce6d80594ab6942abe6c6f
8496433be8b206f4529d0b791ba6c6a96dd4c9989d3344dd2af9ef1e94b33d25,-1,1,1,0.63791402,1534023817,Vote,d4527c47a82cb08dc4c87904ebac9ee8b85d474d1b0f1270428786f2c361607c
c753cd04f40806c84dcc10bb48bdc1816513ed50ff66c7d5fa7084212db14f80,-1,1,1,0.63791402,1533996621,Vote,b4f400dd47d6d841f2841373b59f851898991b269ad9380856a6fb6bd6f00fb5
8feff3b097c11438f0b78abb2b586cc4ad2089e321de7f3965ce77b2962ee824,-1,1,1,0.63791402,1533982240,Vote,13bcfd00cbc8e990e8f03d3c77f10ee97ec551b3c21896e52e43a03a4c3b5243
726da565bef45bda8f3e57814a28b10950bc389793ba78dcab3e5570f27f62b8,-1,1,1,0.63791402,1533980501,Vote,c6c1bfc23c03429f1cf66e8f92f4ec9dd527e0debbb7c637087933ca22b729b9
c24e8f610ec4f5fb50f88287cdaaa0587dfad8ab287056c351233807374feb23,-1,1,1,0.63791402,1533957863,Vote,898d8eae6f9d29c0dc070ac933df7892a3198141a36f61ae1c129d70c9c6ce17
