tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea719d149a193245dd0a0e604e99fc0cb5beca04b12273be9aa0d29fa4081389,-1,1,1,69.51435573,1571627999,Vote,22a5512e9f004dfa5c83231481125bb49c08cdcbadb990b42974f3f431f72c41
c9d2c7eadc66cb9804be0014a98fb686f1ccb07a5451ae6a7fcc12932f8da20b,-1,1,1,69.51435573,1571249599,Vote,37aab817a85040f0c07a5f5a69b6bc375f1c2f4ebccd0df322972a56954b44d7
8ca8f0a94bfb76ca16211dad3ee985d63ca2206d3d9eb6c7d31446b8e4bea674,-1,1,1,69.51435573,1571231064,Vote,42f2de86de15a276bf7a9e2a8a0f663b2c699db2d010525333a088c65e8ff42c
c4907360a894cfcdf32f1e17ffd84774207bc17278e0eb8c971896cad97e762e,-1,0,1,69.88683225,1571159950,Regular,ed25769f96f5f6aabe62bc378260d2d22f69cf1a20316eb2e94b335406ef82ac
ed25769f96f5f6aabe62bc378260d2d22f69cf1a20316eb2e94b335406ef82ac,1,2,1,69.88683225,1571156088,Vote,c4907360a894cfcdf32f1e17ffd84774207bc17278e0eb8c971896cad97e762e
013f4a42b9f682eb7783ee81649a0471ac8b2dc5a58c57bb553884cf35e1e58f,-1,0,1,69.88683225,1571128218,Regular,c78ba7314cc40fc95d46eb38cd519adbbcd3b842f045988d0c72fc1d33254466
c78ba7314cc40fc95d46eb38cd519adbbcd3b842f045988d0c72fc1d33254466,1,2,1,69.88683225,1571125441,Vote,013f4a42b9f682eb7783ee81649a0471ac8b2dc5a58c57bb553884cf35e1e58f
cbd7556c890c4543fb332d98d8265d856d0e34431b25e0f08eb2789b092eb014,-1,1,1,69.51435573,1571094001,Vote,147ba0fec0f282b09c45f05fba9c7f97445de01dfc6455864a49f5919e1b2856
7bbd2ce68baf5461c564c7eb246ff719fed872079ffc0188f1d8dfc3814fce39,-1,1,1,69.51435573,1571087970,Vote,c904d94a116e7bd17daf4c76cd8b87e4ddc38941c686032545e731b9d4e17f9b
bd7ba208b58da3f1bac1101cf84e28212c5ba3d732ed4867590d3c0ee685013d,-1,1,1,69.51435573,1571064904,Vote,6765ee11870269622917c4025446ae3f0964a67e32e1403067ffacf71a7bfefd
147ba0fec0f282b09c45f05fba9c7f97445de01dfc6455864a49f5919e1b2856,1,0,1,69.51435573,1571059099,Ticket,cbd7556c890c4543fb332d98d8265d856d0e34431b25e0f08eb2789b092eb014
22a5512e9f004dfa5c83231481125bb49c08cdcbadb990b42974f3f431f72c41,1,0,1,69.51435573,1571059099,Ticket,ea719d149a193245dd0a0e604e99fc0cb5beca04b12273be9aa0d29fa4081389
37aab817a85040f0c07a5f5a69b6bc375f1c2f4ebccd0df322972a56954b44d7,1,0,1,69.51435573,1571059099,Ticket,c9d2c7eadc66cb9804be0014a98fb686f1ccb07a5451ae6a7fcc12932f8da20b
42f2de86de15a276bf7a9e2a8a0f663b2c699db2d010525333a088c65e8ff42c,1,0,1,69.51435573,1571059099,Ticket,8ca8f0a94bfb76ca16211dad3ee985d63ca2206d3d9eb6c7d31446b8e4bea674
6765ee11870269622917c4025446ae3f0964a67e32e1403067ffacf71a7bfefd,1,0,1,69.51435573,1571059099,Ticket,bd7ba208b58da3f1bac1101cf84e28212c5ba3d732ed4867590d3c0ee685013d
c904d94a116e7bd17daf4c76cd8b87e4ddc38941c686032545e731b9d4e17f9b,1,0,1,69.51435573,1571059099,Ticket,7bbd2ce68baf5461c564c7eb246ff719fed872079ffc0188f1d8dfc3814fce39
