tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6067909d50e1c26c2e23a5a9cd6a1b2a8803be62e95964ddb17782ac903a11b,-1,36,1,20.0565863,1538635231,Regular,e9fd2b92f26669772ce6bd07a806b73f86a61d51f201cae1282376020644c5ac
e9fd2b92f26669772ce6bd07a806b73f86a61d51f201cae1282376020644c5ac,1,0,1,20.0565863,1538601038,Revocation,a6067909d50e1c26c2e23a5a9cd6a1b2a8803be62e95964ddb17782ac903a11b
a60740dd9c4ef1708b4383944c5547ed154871cedd5fcc6f0e0af53d7e0443ee,-1,4,1,22.74269705,1537009670,Regular,19aebc6160a4920d5b11081b72a8510ca4ea01c8552af449f1c6861153b8b94c
19aebc6160a4920d5b11081b72a8510ca4ea01c8552af449f1c6861153b8b94c,1,2,1,22.74269705,1537008479,Vote,a60740dd9c4ef1708b4383944c5547ed154871cedd5fcc6f0e0af53d7e0443ee
6d1409bacb66d2526806be77f3a92a179d5cdb80d4a5cf39aebf663a3bd17606,-1,13,1,22.74269705,1536999756,Regular,80f9ae423ddab9be9dc3d67c6b1d318826bd79eaa24229ecab1c5659c6f59a80
80f9ae423ddab9be9dc3d67c6b1d318826bd79eaa24229ecab1c5659c6f59a80,1,2,1,22.74269705,1536998124,Vote,6d1409bacb66d2526806be77f3a92a179d5cdb80d4a5cf39aebf663a3bd17606
2c5af19a34b9e6648e69d024d1400fddb7b30970e094be38c27f3cb82ad47921,-1,0,1,22.74269705,1536995453,Regular,abeaaac1d980ed844487fcc40046347bb6be074337ef0660835a61500d9be613
abeaaac1d980ed844487fcc40046347bb6be074337ef0660835a61500d9be613,1,2,1,22.74269705,1536994027,Vote,2c5af19a34b9e6648e69d024d1400fddb7b30970e094be38c27f3cb82ad47921
6b93d2e7d2e609498f1e1aeff2361e15e53ef8f4264275295da346d0414f8f8c,-1,20,1,22.74269705,1536960194,Regular,c9bf9d09cea1f8db489c5434a8c03ae9e1741c98aae2e6fb997b1052daff15b3
c9bf9d09cea1f8db489c5434a8c03ae9e1741c98aae2e6fb997b1052daff15b3,1,2,1,22.74269705,1536958707,Vote,6b93d2e7d2e609498f1e1aeff2361e15e53ef8f4264275295da346d0414f8f8c
