tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4599fdf4f1f4613aac344dc62f9b8af0b116bd6ae02bfa4588286c242e94edeb,-1,4,1,54.9678716,1570728729,Regular,780520b8128a332f2521a028c653144980c4d3f549b9dc4f9f3a6fa1d1c88de9
780520b8128a332f2521a028c653144980c4d3f549b9dc4f9f3a6fa1d1c88de9,1,2,1,54.9678716,1570727158,Vote,4599fdf4f1f4613aac344dc62f9b8af0b116bd6ae02bfa4588286c242e94edeb
f804f45b1275b436500750a18624eddbf2f424e35ab0b7a013cb851169c2a9d6,-1,1,1,54.58790831,1570663921,Vote,6a4c4bf7c36d7b138eb0407b807d368bc69a66eb8b738e6b4badd47ac1afcf59
c3c31d383bd94090ea826aa8f10673be77997f1ab9414d638601883d18d3c33a,-1,1,1,54.58790831,1570649757,Vote,56d2a6d9a8aaf9ddbdad5a0e7992d9d698b0d1ba3416bbd28649c6ec1ff3d5b9
973f6f6da00bb51b0eabff11a58860ae44cfb13b8d4775f055d3e187519a5947,-1,1,1,54.58790831,1570632311,Vote,4be1b78a51ae21cb903c2364fd33901981c671d81d04c7b835fb39b6a1187a01
b3a98f24b9cdf21b1f96f118232fd1661e2019f52a5263d73485a9fcbc3dea92,-1,5,1,54.9678716,1570631822,Regular,0877ca85b6753edc521fe6fa1ca2e776e563299f545cd39dc01a6347f36cf6ab
809a8affd7316b68488d5a9ed210e66579333db9489b6e1a09d19ab0be35a21e,-1,1,1,54.58790831,1570628971,Vote,13111a48745d9b9f11663029c036f93b097d07f4a43d28f5e04d77f30148350a
0877ca85b6753edc521fe6fa1ca2e776e563299f545cd39dc01a6347f36cf6ab,1,2,1,54.9678716,1570628743,Vote,b3a98f24b9cdf21b1f96f118232fd1661e2019f52a5263d73485a9fcbc3dea92
bc6c418f5fbdc2b025bfffda65bf62e27286e6ad2cc0978cafa67d5da95b0a4b,-1,1,1,54.58790831,1570623408,Vote,7559c109e0a8e8a92000e8c70856fa7f060f037886e456f7f5fc2633b33a4da5
5abc9fa5649af58010572bfbc6f2c03df0542d315349d3bb0ef5d2d9c4474cc5,-1,1,1,54.58790831,1570602930,Vote,5da8882e7b7d204a4cd6fc9ba0e1f6bd951204f57066a7dc340d9ece43cef445
9453fde790ebe8d4a21537b482ea039e88d444b4241d4dd5d8d696a38e3fae62,-1,0,1,54.58790831,1570595701,Revocation,df18be7561f79d7af36c8cc8a84a31c984a98900c825a6f6ef265a3a5d901bc9
ae80e9571bd6e53caaa99b71cfc061246b14c95e40bb4a53ef1325f3eecade06,-1,1,1,54.58790831,1570590065,Vote,4d467f1179f7f82123e537b29d0406aa636e3ed2426e6f0515071af9863b0c61
