tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c8d69c120425c00ce427f9a6b61c578a9d58a5518b207341838b52621c6fdcb,-1,6,1,64.68665363,1571034886,Regular,c741c15136a58133f47ce0daa3acf01bc12d5cf51ba2467a35d81fab609cfbed
c741c15136a58133f47ce0daa3acf01bc12d5cf51ba2467a35d81fab609cfbed,1,2,1,64.68665363,1571033067,Vote,5c8d69c120425c00ce427f9a6b61c578a9d58a5518b207341838b52621c6fdcb
2d8f1b9e24a5ab55467ace916f033b4d2c9d239a7bd92dcccbc914c4f305c7ad,-1,0,1,64.31048215,1570958482,Ticket,c1e3c1e7838ff134d95b81340a6d2fc93f1ac19c18107bc29407ea4ade01a865
ae0ec50b4ff8ef06fba0f0befedfb080fc6096fbeb20536a969d4f2a46e0c755,-1,0,1,64.31048215,1570958482,Ticket,c1e3c1e7838ff134d95b81340a6d2fc93f1ac19c18107bc29407ea4ade01a865
c73a5a3d36f893017c8371b422873bfc8514176b6559d69e18f0df87b580ddcd,-1,0,1,64.31048215,1570958482,Ticket,c1e3c1e7838ff134d95b81340a6d2fc93f1ac19c18107bc29407ea4ade01a865
f2d49f31fae5328300e8a907b865aec5d47702ab9a17df43e054fcc15b0292ec,-1,0,1,64.31048215,1570958482,Ticket,c1e3c1e7838ff134d95b81340a6d2fc93f1ac19c18107bc29407ea4ade01a865
c1e3c1e7838ff134d95b81340a6d2fc93f1ac19c18107bc29407ea4ade01a865,1,2,1,64.31048215,1570958228,Regular,ae0ec50b4ff8ef06fba0f0befedfb080fc6096fbeb20536a969d4f2a46e0c755
c1e3c1e7838ff134d95b81340a6d2fc93f1ac19c18107bc29407ea4ade01a865,1,0,1,64.31048215,1570958228,Regular,2d8f1b9e24a5ab55467ace916f033b4d2c9d239a7bd92dcccbc914c4f305c7ad
c1e3c1e7838ff134d95b81340a6d2fc93f1ac19c18107bc29407ea4ade01a865,1,1,1,64.31048215,1570958228,Regular,c73a5a3d36f893017c8371b422873bfc8514176b6559d69e18f0df87b580ddcd
c1e3c1e7838ff134d95b81340a6d2fc93f1ac19c18107bc29407ea4ade01a865,1,3,1,64.31048215,1570958228,Regular,f2d49f31fae5328300e8a907b865aec5d47702ab9a17df43e054fcc15b0292ec
