tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5bf359a6eaf797e7c3076aa08580119037b21dbb8bf41c3421719a6cc2ebb50,-1,5,1,44.63157167,1568559437,Regular,c93c7be888c5817b83f714c789b4ad9c1abbbc1e51b7eeea48de7e83ec1e2a20
c93c7be888c5817b83f714c789b4ad9c1abbbc1e51b7eeea48de7e83ec1e2a20,1,0,1,44.63157167,1568550467,Revocation,b5bf359a6eaf797e7c3076aa08580119037b21dbb8bf41c3421719a6cc2ebb50
1afc2cae5e8574ded70b52d52114ece1b2cf43033afaf8dccf0f311d33e92f43,-1,1,1,44.63159367,1567966018,Vote,57e2e2d6d71c2c12712e315c29ade792970f1ae8b67deb9bafc6cbe04cde65d9
f514a18ecb3e04ee40f87b5e42b1544577f86ade931a81af8440b0365ff8ac7d,-1,1,1,45.05130954,1567960631,Regular,40b5c788c3fb39ceaeb23320865ce2b29dd633fc4aa8729e1961e1a695243768
40b5c788c3fb39ceaeb23320865ce2b29dd633fc4aa8729e1961e1a695243768,1,2,1,45.05130954,1567959405,Vote,f514a18ecb3e04ee40f87b5e42b1544577f86ade931a81af8440b0365ff8ac7d
95307a4797b283174732ee6515367980ef41ef997f921456e4813efa03ada869,-1,0,1,45.05130954,1567948423,Regular,fda17f52ac332b918a4bd8b9801bd878a279c3c9298532a0369aecbf76b17148
fda17f52ac332b918a4bd8b9801bd878a279c3c9298532a0369aecbf76b17148,1,2,1,45.05130954,1567946923,Vote,95307a4797b283174732ee6515367980ef41ef997f921456e4813efa03ada869
4ff2358a9bda1f0761c859c0c7118b38c98e6cc8640017d20a31d00d376a078d,-1,1,1,45.05130954,1567945620,Regular,f89da2dd7e9454ed510119f9364f63c7d38850485967399ab1285a8d0d213791
f89da2dd7e9454ed510119f9364f63c7d38850485967399ab1285a8d0d213791,1,2,1,45.05130954,1567944163,Vote,4ff2358a9bda1f0761c859c0c7118b38c98e6cc8640017d20a31d00d376a078d
57e2e2d6d71c2c12712e315c29ade792970f1ae8b67deb9bafc6cbe04cde65d9,1,0,1,44.63159367,1567869706,Ticket,1afc2cae5e8574ded70b52d52114ece1b2cf43033afaf8dccf0f311d33e92f43
