tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,70,1,9.88203301,1536616807,Regular,7a8bf5ba7073d47a74fa7c29163403f03f3f3d8fe843492bc059f5d5e22c24df
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,868,1,9.88203301,1536616807,Regular,8e8fefc884a09a34f03d9377c1c1512d9d4b47f22824e778229a6e2f4f472cec
00397eff11b5cbc0d24594450a40492702b07684bafacf1df8908f910b06564c,-1,1,1,9.8684537,1536372977,Regular,b25f7e7699203457ff13e181ba216e847525bee323b1de32185754d6fb489719
b25f7e7699203457ff13e181ba216e847525bee323b1de32185754d6fb489719,1,2,1,9.8684537,1536370712,Vote,00397eff11b5cbc0d24594450a40492702b07684bafacf1df8908f910b06564c
e648a0353f394bcd096529631b7f798cc5c1ea351026a0a15558d5cfaa3a6dc4,-1,1,1,9.8684537,1536370070,Regular,73dc41ae8a2e61ffb290db190c6298f9e4b4d8489bf2829881f43acc6b579304
73dc41ae8a2e61ffb290db190c6298f9e4b4d8489bf2829881f43acc6b579304,1,2,1,9.8684537,1536366926,Vote,e648a0353f394bcd096529631b7f798cc5c1ea351026a0a15558d5cfaa3a6dc4
8e8fefc884a09a34f03d9377c1c1512d9d4b47f22824e778229a6e2f4f472cec,1,2,1,9.88203301,1536191072,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
7a8bf5ba7073d47a74fa7c29163403f03f3f3d8fe843492bc059f5d5e22c24df,1,2,1,9.88203301,1536126928,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
cd38104e7266bae5a207754d6fa5486c172f19ac3abf755531dc24a181766357,-1,1,1,9.88203301,1536095174,Regular,b4c074b519b90fc708fdb6e6d9e148fae2ce7773c4a8dc436d39bf74a1603211
b4c074b519b90fc708fdb6e6d9e148fae2ce7773c4a8dc436d39bf74a1603211,1,2,1,9.88203301,1536092714,Vote,cd38104e7266bae5a207754d6fa5486c172f19ac3abf755531dc24a181766357
e9d6f1b88d7bf109ea64042252c8574f996aa6f2d402bb241a34894535f4bfc4,-1,15,1,9.88203301,1535972026,Regular,9c2dbca500ba99464ac654e8022ee977744be132aa527ff5cd3e61ca4ad4f2c1
9c2dbca500ba99464ac654e8022ee977744be132aa527ff5cd3e61ca4ad4f2c1,1,2,1,9.88203301,1535966382,Vote,e9d6f1b88d7bf109ea64042252c8574f996aa6f2d402bb241a34894535f4bfc4
845da43011729378a93a757a0175dbb273e113505052a7d3e2b6cb976eb301ee,-1,3,1,6.9625401,1535958539,Regular,42272be7fd21c5f5795a5445a21dd0959af2d8918ac48a1b6a3c9f27decefa2d
42272be7fd21c5f5795a5445a21dd0959af2d8918ac48a1b6a3c9f27decefa2d,1,20,1,6.9625401,1535957563,Regular,845da43011729378a93a757a0175dbb273e113505052a7d3e2b6cb976eb301ee
