tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b,-1,41,1,17.11741031,1568576192,Regular,163bbd67c3e7f68bf5a6c6e9bfde1ac34034f860e36624826a7083e09febcae0
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,-1,5,1,17.11741031,1568575298,Regular,d105ed6bb929cf336e8b926f7054d9b9cbdabe450978fcb023bdcf52a8ef5ca6
163bbd67c3e7f68bf5a6c6e9bfde1ac34034f860e36624826a7083e09febcae0,1,0,1,17.11741031,1568551441,Revocation,f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b
409f5e20c81861f080a50fbb5ba11213a8ec27900c8951ac5cb3e6ec23f6f6fb,-1,0,1,17.11743231,1568551441,Revocation,b84b085dc4eeb9bb2ce17fd9fe5fd3fb1774fd1d69c0624e4b5519873481a767
d105ed6bb929cf336e8b926f7054d9b9cbdabe450978fcb023bdcf52a8ef5ca6,1,0,1,17.11741031,1568551441,Revocation,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
dd1e6d586f26ef015c1444a89d397ba4a13d899339a15ffc0c2fb79494385b6b,-1,1,1,17.53714818,1568149266,Regular,a3268e778404fe3d1fdf462f80fe77d3ffa7519723e7dfeb7d3c49e430a3fb44
a3268e778404fe3d1fdf462f80fe77d3ffa7519723e7dfeb7d3c49e430a3fb44,1,2,1,17.53714818,1568148570,Vote,dd1e6d586f26ef015c1444a89d397ba4a13d899339a15ffc0c2fb79494385b6b
19381e6c4298cd4497022a49447b5ba127ffa0c7c1716cb792affc20e0954122,-1,2,1,17.53714818,1568145943,Regular,c249fbdeea8f1abaffea707ba0f10713598ce9b4bd05c1ac62dab0bf0678943a
c249fbdeea8f1abaffea707ba0f10713598ce9b4bd05c1ac62dab0bf0678943a,1,2,1,17.53714818,1568144982,Vote,19381e6c4298cd4497022a49447b5ba127ffa0c7c1716cb792affc20e0954122
44c8efb43f21a2b2176d3ed82be58d4121316996dbca70ba88d59007ec680e83,-1,1,1,17.11743231,1568029699,Vote,fd8d720006547449a3f62a3fc671792d62ec98d13caff56df48fd1de4b6222bf
36e74bbbcd0f8224ad86a9a92d925326ee9178d65dac1e2b210251feedb0c656,-1,0,1,17.53714818,1568025498,Regular,5b64a53eb57f872e2b716b2c7121b4a97caa41d32e7c1d332fc9461525ecd5d3
5b64a53eb57f872e2b716b2c7121b4a97caa41d32e7c1d332fc9461525ecd5d3,1,2,1,17.53714818,1568018654,Vote,36e74bbbcd0f8224ad86a9a92d925326ee9178d65dac1e2b210251feedb0c656
4dd881d9949342a0551ff44dd0cbeaddbc3b386fbe30aa2153668ae654abc7ca,-1,2,1,17.53714818,1568004954,Regular,489c32dbffc8913dcd25e5075786dd7b157958c94045266d029441c3f7616fc7
489c32dbffc8913dcd25e5075786dd7b157958c94045266d029441c3f7616fc7,1,2,1,17.53714818,1567998748,Vote,4dd881d9949342a0551ff44dd0cbeaddbc3b386fbe30aa2153668ae654abc7ca
36aa0e26dc6b66d7d0e36c9f3548e50a7e7daaf44d85ccff1bee1707ed5bf972,-1,4,1,17.53714818,1567975143,Regular,4fffd3300db8318c3ca3d8c9eb86036b8de6198f4bb8c5bcebd35de6721cf0a5
4fffd3300db8318c3ca3d8c9eb86036b8de6198f4bb8c5bcebd35de6721cf0a5,1,2,1,17.53714818,1567973833,Vote,36aa0e26dc6b66d7d0e36c9f3548e50a7e7daaf44d85ccff1bee1707ed5bf972
b84b085dc4eeb9bb2ce17fd9fe5fd3fb1774fd1d69c0624e4b5519873481a767,1,0,1,17.11743231,1567970875,Ticket,409f5e20c81861f080a50fbb5ba11213a8ec27900c8951ac5cb3e6ec23f6f6fb
fd8d720006547449a3f62a3fc671792d62ec98d13caff56df48fd1de4b6222bf,1,0,1,17.11743231,1567970875,Ticket,44c8efb43f21a2b2176d3ed82be58d4121316996dbca70ba88d59007ec680e83
