tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3f12261ece9870b6e99e814a9be218549ebaab6cac91679e6b1334c29dcb706,-1,6,1,87.21648369,1571749831,Regular,107dd8f0aa213e33b38a59e86f6b33d6982d094f1a7737e298c571ad658ef79a
107dd8f0aa213e33b38a59e86f6b33d6982d094f1a7737e298c571ad658ef79a,1,2,1,87.21648369,1571746854,Vote,e3f12261ece9870b6e99e814a9be218549ebaab6cac91679e6b1334c29dcb706
0fb1271d4da985cd03b00b05a19782b1644e83a527799d3abbe6a7b810bb2ab9,-1,6,1,87.21648369,1571562919,Regular,deccd8e2f4a2c7849e19108f4955f6b711278c7ba77206feb3def2097d976c62
deccd8e2f4a2c7849e19108f4955f6b711278c7ba77206feb3def2097d976c62,1,2,1,87.21648369,1571558593,Vote,0fb1271d4da985cd03b00b05a19782b1644e83a527799d3abbe6a7b810bb2ab9
d57220d8bdbdafc34109176bb3b821940b25ba197eb765bcd98db5a940272a1b,-1,1,1,86.84769506,1571530898,Vote,3178cc67928e279d94b8eb6b51d2d8a18ff6d77a9284a8aec8a4699282819cad
f5440364e1cc69ab6964c875bc2a5f2c332e1603acda4551f403abb5a55b800f,-1,1,1,86.84769506,1571387933,Vote,5fed7667b0486a01027631e1b0755981405326afb850e7e059bb60f49acc9bf6
4233e1aa0ae466cdca755fefe3c2ded07c8188ed963f51889135fa3b614a6114,-1,1,1,86.84769506,1571355046,Vote,9e878d545fb2a7eb7018e93ee385b5dfb1cf7e674c41218295779b4fe7c6c707
3178cc67928e279d94b8eb6b51d2d8a18ff6d77a9284a8aec8a4699282819cad,1,0,1,86.84769506,1571282941,Ticket,d57220d8bdbdafc34109176bb3b821940b25ba197eb765bcd98db5a940272a1b
5fed7667b0486a01027631e1b0755981405326afb850e7e059bb60f49acc9bf6,1,0,1,86.84769506,1571282941,Ticket,f5440364e1cc69ab6964c875bc2a5f2c332e1603acda4551f403abb5a55b800f
9e878d545fb2a7eb7018e93ee385b5dfb1cf7e674c41218295779b4fe7c6c707,1,0,1,86.84769506,1571282941,Ticket,4233e1aa0ae466cdca755fefe3c2ded07c8188ed963f51889135fa3b614a6114
