tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc95c1bc1e943f71df41b033706b63285bb017180201598e9c64470edae44f1d,-1,1694,1,0.00179856,1592178745,Regular,66460f5d7d648b70c1ebacaf2ca147d8c6a674f2551dd95615f697836e902c76
0dda1188564d44f456cb59ead9624a3e37cd44a62700b9ec8a57300a28bab2bc,-1,0,1,51.40742354,1573950004,Regular,851f8c6218f89caaefeb5a5e7cd659569542ae2d51ff42f568ef3e7361326d04
b846aa5a5bb93877209248e80bf12780c29dc9ebaf6031365680b72a31d0f1f1,-1,0,1,10.79945787,1573950004,Regular,851f8c6218f89caaefeb5a5e7cd659569542ae2d51ff42f568ef3e7361326d04
b846aa5a5bb93877209248e80bf12780c29dc9ebaf6031365680b72a31d0f1f1,-1,2,1,30.3193161,1573950004,Regular,851f8c6218f89caaefeb5a5e7cd659569542ae2d51ff42f568ef3e7361326d04
b846aa5a5bb93877209248e80bf12780c29dc9ebaf6031365680b72a31d0f1f1,-1,3,1,25.1421334,1573950004,Regular,851f8c6218f89caaefeb5a5e7cd659569542ae2d51ff42f568ef3e7361326d04
66460f5d7d648b70c1ebacaf2ca147d8c6a674f2551dd95615f697836e902c76,1,2,1,0.00179856,1573949562,Regular,cc95c1bc1e943f71df41b033706b63285bb017180201598e9c64470edae44f1d
851f8c6218f89caaefeb5a5e7cd659569542ae2d51ff42f568ef3e7361326d04,1,24,1,51.40742354,1573949562,Regular,0dda1188564d44f456cb59ead9624a3e37cd44a62700b9ec8a57300a28bab2bc
851f8c6218f89caaefeb5a5e7cd659569542ae2d51ff42f568ef3e7361326d04,1,3,1,25.1421334,1573949562,Regular,b846aa5a5bb93877209248e80bf12780c29dc9ebaf6031365680b72a31d0f1f1
851f8c6218f89caaefeb5a5e7cd659569542ae2d51ff42f568ef3e7361326d04,1,31,1,30.3193161,1573949562,Regular,b846aa5a5bb93877209248e80bf12780c29dc9ebaf6031365680b72a31d0f1f1
851f8c6218f89caaefeb5a5e7cd659569542ae2d51ff42f568ef3e7361326d04,1,42,1,10.79945787,1573949562,Regular,b846aa5a5bb93877209248e80bf12780c29dc9ebaf6031365680b72a31d0f1f1
