tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2,-1,10,1,32.69717024,1570427462,Regular,242a5cb8f998384cfad33b1a888660952c11f55953cc30e9b0d8b3ceb2174993
242a5cb8f998384cfad33b1a888660952c11f55953cc30e9b0d8b3ceb2174993,1,2,1,32.69717024,1570159599,Vote,74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2
2dc8224fb25621c9a7b32a30869052791b6dc0293d7814b3a47f00b2a781b049,-1,0,1,32.30959948,1569874720,Ticket,9fe1fa49d1973c909585b3abdca6bac86f16ea124758415a416b925134bbb9b7
c59e286d6d9fc6199479db2ab535b6a02090dac5fc36d16959d389e74ac6bd27,-1,0,1,32.30959948,1569874720,Ticket,9fe1fa49d1973c909585b3abdca6bac86f16ea124758415a416b925134bbb9b7
1cf95e7d730541ccbc781c9374bf3f8016379a8338298a657329333cd7fda747,-1,0,1,32.30959948,1569874621,Ticket,9fe1fa49d1973c909585b3abdca6bac86f16ea124758415a416b925134bbb9b7
2af0bb244e8b2558d166c072bd09c8e3c024bc33dd8420a13f56c06b0c74e689,-1,0,1,32.30959948,1569874621,Ticket,9fe1fa49d1973c909585b3abdca6bac86f16ea124758415a416b925134bbb9b7
48b0345d14e8789b1ee0924e0f0c9d3184a544d0b2e65cb7d07218a2ca3597e3,-1,0,1,32.30959948,1569874621,Ticket,9fe1fa49d1973c909585b3abdca6bac86f16ea124758415a416b925134bbb9b7
7dff1de065925c7d27cdff6e042c282378377fe232b81d95fd2697ff6f9b0549,-1,0,1,32.30959948,1569874621,Ticket,9fe1fa49d1973c909585b3abdca6bac86f16ea124758415a416b925134bbb9b7
7e9defecd137236e0ba7d58c91803403410d88b6b39f02f27e9b24fd499d38fa,-1,0,1,32.30959948,1569874621,Ticket,9fe1fa49d1973c909585b3abdca6bac86f16ea124758415a416b925134bbb9b7
c2496832becf706ccc44b96e8fcf1c015d43320d41de8efa07b8c6643acc5826,-1,0,1,32.30959948,1569874621,Ticket,9fe1fa49d1973c909585b3abdca6bac86f16ea124758415a416b925134bbb9b7
9fe1fa49d1973c909585b3abdca6bac86f16ea124758415a416b925134bbb9b7,1,0,1,32.30959948,1569874018,Regular,2dc8224fb25621c9a7b32a30869052791b6dc0293d7814b3a47f00b2a781b049
9fe1fa49d1973c909585b3abdca6bac86f16ea124758415a416b925134bbb9b7,1,6,1,32.30959948,1569874018,Regular,c59e286d6d9fc6199479db2ab535b6a02090dac5fc36d16959d389e74ac6bd27
9fe1fa49d1973c909585b3abdca6bac86f16ea124758415a416b925134bbb9b7,1,1,1,32.30959948,1569874018,Regular,2af0bb244e8b2558d166c072bd09c8e3c024bc33dd8420a13f56c06b0c74e689
9fe1fa49d1973c909585b3abdca6bac86f16ea124758415a416b925134bbb9b7,1,4,1,32.30959948,1569874018,Regular,48b0345d14e8789b1ee0924e0f0c9d3184a544d0b2e65cb7d07218a2ca3597e3
9fe1fa49d1973c909585b3abdca6bac86f16ea124758415a416b925134bbb9b7,1,2,1,32.30959948,1569874018,Regular,c2496832becf706ccc44b96e8fcf1c015d43320d41de8efa07b8c6643acc5826
9fe1fa49d1973c909585b3abdca6bac86f16ea124758415a416b925134bbb9b7,1,7,1,32.30959948,1569874018,Regular,7dff1de065925c7d27cdff6e042c282378377fe232b81d95fd2697ff6f9b0549
9fe1fa49d1973c909585b3abdca6bac86f16ea124758415a416b925134bbb9b7,1,5,1,32.30959948,1569874018,Regular,1cf95e7d730541ccbc781c9374bf3f8016379a8338298a657329333cd7fda747
9fe1fa49d1973c909585b3abdca6bac86f16ea124758415a416b925134bbb9b7,1,3,1,32.30959948,1569874018,Regular,7e9defecd137236e0ba7d58c91803403410d88b6b39f02f27e9b24fd499d38fa
